﻿"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"4360106";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"149473";"10";"Original";"2024";"0000322/2024";"2024-06-06";"06 - Junho";"2020";"0003108/2020";"Estimativo";"2024";"0000058/2024";"Orçamentária";"2024";"0000322/2024";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903905000 - SERVICOS TECNICOS PROFISSIONAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"GUALIMP ASSESSORIA E CONSULTORIA LTDA";"39.315.221/0001-94";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Pregão Presencial";"Compras e Serviços";"2020";"0000054/2020";"";"0";"";"Despesa com contratação de empresa para prestação de serviços de assessoria especializada nas áreas de contabilidade e recursos humanos, até a data de 17/08/2024. Relativo ao mês de maio de 2024.";"8352.85";"";""
"4360103";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"146842";"10";"Original";"2024";"0000258/2024";"2024-05-14";"05 - Maio";"2020";"0003108/2020";"Estimativo";"2024";"0000058/2024";"Orçamentária";"2024";"0000258/2024";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903905000 - SERVICOS TECNICOS PROFISSIONAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"GUALIMP ASSESSORIA E CONSULTORIA LTDA";"39.315.221/0001-94";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Pregão Presencial";"Compras e Serviços";"2020";"0000054/2020";"";"0";"";"Despesa com contratação de empresa para prestação de serviços de assessoria especializada nas áreas de contabilidade e recursos humanos, até a data de 17/08/2024. Relativo ao mês de abril de 2024.";"8352.85";"";""
"4360105";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"145355";"10";"Original";"2024";"0000212/2024";"2024-04-18";"04 - Abril";"2020";"0003108/2020";"Estimativo";"2024";"0000058/2024";"Orçamentária";"2024";"0000212/2024";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903905000 - SERVICOS TECNICOS PROFISSIONAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"GUALIMP ASSESSORIA E CONSULTORIA LTDA";"39.315.221/0001-94";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Pregão Presencial";"Compras e Serviços";"2020";"0000054/2020";"";"0";"";"Despesa com contratação de empresa para prestação de serviços de assessoria especializada nas áreas de contabilidade e recursos humanos, até a data de 17/08/2024. Relativo ao mês de março de 2024.";"8352.85";"";""
"4360104";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"143208";"10";"Original";"2024";"0000125/2024";"2024-03-11";"03 - Março";"2020";"0003108/2020";"Estimativo";"2024";"0000058/2024";"Orçamentária";"2024";"0000125/2024";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903905000 - SERVICOS TECNICOS PROFISSIONAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"GUALIMP ASSESSORIA E CONSULTORIA LTDA";"39.315.221/0001-94";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Pregão Presencial";"Compras e Serviços";"2020";"0000054/2020";"";"0";"";"Referente a contratação de empresa para prestação de serviços de assessoria especializada nas áreas de contabilidade e recursos humanos, até a data de 17/08/2024, relativo ao mês de fevereiro de 2024.";"8352.85";"";""
"4360102";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"141030";"10";"Original";"2024";"0000059/2024";"2024-02-09";"02 - Fevereiro";"2020";"0003108/2020";"Estimativo";"2024";"0000058/2024";"Orçamentária";"2024";"0000059/2024";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903905000 - SERVICOS TECNICOS PROFISSIONAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"GUALIMP ASSESSORIA E CONSULTORIA LTDA";"39.315.221/0001-94";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Pregão Presencial";"Compras e Serviços";"2020";"0000054/2020";"";"0";"";"Despesa com contratação de empresa para prestação de serviços de assessoria especializada nas áreas de contabilidade e recursos humanos, até a data de 17/08/2024. Ref. ao mês de janeiro de 2024";"8352.85";"";""
"4284450";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"137891";"10";"Original";"2023";"0000925/2023";"2023-12-27";"12 - Dezembro";"2020";"0003108/2020";"Global";"2023";"0000698/2023";"Orçamentária";"2023";"0000925/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903905000 - SERVICOS TECNICOS PROFISSIONAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"GUALIMP ASSESSORIA E CONSULTORIA LTDA";"39.315.221/0001-94";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Pregão Presencial";"Compras e Serviços";"2020";"0000054/2020";"";"0";"";"Despesa com contratação de empresa para prestação de serviços de assessoria especializada nas áreas de contabilidade e recursos humanos, até a data de 17/08/2024.";"8352.85";"";""
"4284449";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"135157";"10";"Original";"2023";"0000859/2023";"2023-12-11";"12 - Dezembro";"2020";"0003108/2020";"Global";"2023";"0000698/2023";"Orçamentária";"2023";"0000859/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903905000 - SERVICOS TECNICOS PROFISSIONAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"GUALIMP ASSESSORIA E CONSULTORIA LTDA";"39.315.221/0001-94";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Pregão Presencial";"Compras e Serviços";"2020";"0000054/2020";"";"0";"";"Despesa com contratação de empresa para prestação de serviços de assessoria especializada nas áreas de contabilidade e recursos humanos, até a data de 17/08/2024.  Competência de Novembro de 2023";"1911.40";"";""
"4283801";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"135156";"10";"Original";"2023";"0000858/2023";"2023-12-11";"12 - Dezembro";"2020";"0003108/2020";"Global";"2023";"0000490/2023";"Orçamentária";"2023";"0000858/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903905000 - SERVICOS TECNICOS PROFISSIONAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"GUALIMP ASSESSORIA E CONSULTORIA LTDA";"39.315.221/0001-94";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Pregão Presencial";"Compras e Serviços";"2020";"0000054/2020";"";"0";"";"Despesa com contratação de empresa para prestação de serviços de assessoria especializada nas áreas de contabilidade e recursos humanos, até a data de 17/08/2024. Competência de Novembro de 2023";"6441.45";"";""
"4283802";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"133301";"10";"Original";"2023";"0000768/2023";"2023-11-09";"11 - Novembro";"2020";"0003108/2020";"Global";"2023";"0000490/2023";"Orçamentária";"2023";"0000768/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903905000 - SERVICOS TECNICOS PROFISSIONAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"GUALIMP ASSESSORIA E CONSULTORIA LTDA";"39.315.221/0001-94";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Pregão Presencial";"Compras e Serviços";"2020";"0000054/2020";"";"0";"";"Despesa com contratação de empresa para prestação de serviços de assessoria especializada nas áreas de contabilidade e recursos humanos, até a data de 17/08/2024. Competência de outubro/2023.";"8352.85";"";""
"4283799";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"131442";"10";"Original";"2023";"0000674/2023";"2023-10-10";"10 - Outubro";"2020";"0003108/2020";"Global";"2023";"0000490/2023";"Orçamentária";"2023";"0000674/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903905000 - SERVICOS TECNICOS PROFISSIONAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"GUALIMP ASSESSORIA E CONSULTORIA LTDA";"39.315.221/0001-94";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Pregão Presencial";"Compras e Serviços";"2020";"0000054/2020";"";"0";"";"Despesa com contratação de empresa para prestação de serviços de assessoria especializada nas áreas de contabilidade e recursos humanos, até a data de 17/08/2024.Competência de Setembro de 2023.";"8352.85";"";""
