﻿"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"4360638";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"120261";"10";"Original";"2024";"0000213/2024";"2024-05-14";"05 - Maio";"2024";"0000213/2024";"Ordinário";"2024";"0000213/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33909300000 - INDENIZACOES E RESTITUICOES";"33909301000 - INDENIZACOES";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO POSTO GUAÇUÍ LTDA";"15.282.814/0001-33";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"0";"";"";"0";"";"Referente a pagamento indenizatório ao credor, relativo a aquisição de combustível, tipo gasolina comum, inerente ao contrato administrativo n° 04/2023, para atender as necessidades desta casa de leis, conforme documentos anexo ao processo.";"1324.66";"";""
"4360272";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"116900";"10";"Original";"2024";"0000098/2024";"2024-03-05";"03 - Março";"2023";"0000098/2023";"Ordinário";"2024";"0000098/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO POSTO GUAÇUÍ LTDA";"15.282.814/0001-33";"Compras";"2023";"0000004/2023";"2023-03-14";"2023-03-16";"2024-03-16";"Dispensa";"Compras e Serviços";"0";"";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"1.1	Constitui objeto da presente aquisição de combustível veicular (gasolina), com abastecimento direto da bomba no veículo, para atender as demandas do Corpo Legislativo da Câmara Municipal de Guaçuí.";"2867.54";"";""
"4360067";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"114776";"10";"Original";"2024";"0000048/2024";"2024-02-07";"02 - Fevereiro";"2023";"0000011/2023";"Ordinário";"2024";"0000048/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO POSTO GUAÇUÍ LTDA";"15.282.814/0001-33";"Compras";"2023";"0000004/2023";"2023-03-14";"2023-03-16";"2024-03-16";"Dispensa";"Compras e Serviços";"2023";"0000003/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"1.1	Constitui objeto da presente aquisição de combustível veicular (gasolina), com abastecimento direto da bomba no veículo, para atender as demandas do Corpo Legislativo da Câmara Municipal de Guaçuí.";"421.94";"";""
"4283051";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"13995";"30";"Anulação";"2023";"0000026/2023";"2023-12-28";"12 - Dezembro";"2023";"0000011/2023";"Global";"2023";"0000245/2023";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO POSTO GUAÇUÍ LTDA";"15.282.814/0001-33";"Compras";"2023";"0000004/2023";"2023-03-14";"2023-03-16";"2024-03-16";"Dispensa";"Compras e Serviços";"2023";"0000003/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"ERRADO";"-4791.26";"";""
"4284635";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"111739";"10";"Original";"2023";"0000754/2023";"2023-12-27";"12 - Dezembro";"2023";"0000011/2023";"Ordinário";"2023";"0000754/2023";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO POSTO GUAÇUÍ LTDA";"15.282.814/0001-33";"Compras";"2023";"0000004/2023";"2023-03-14";"2023-03-16";"2024-03-16";"Dispensa";"Compras e Serviços";"2023";"0000003/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"1.1	Constitui objeto da presente aquisição de combustível veicular (gasolina), com abastecimento direto da bomba no veículo, para atender as demandas do Corpo Legislativo da Câmara Municipal de Guaçuí.";"2549.47";"";""
"4284475";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"109421";"10";"Original";"2023";"0000706/2023";"2023-12-14";"12 - Dezembro";"2023";"0000011/2023";"Ordinário";"2023";"0000706/2023";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO POSTO GUAÇUÍ LTDA";"15.282.814/0001-33";"Compras";"2023";"0000004/2023";"2023-03-14";"2023-03-16";"2024-03-16";"Dispensa";"Compras e Serviços";"2023";"0000003/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"1.1	Constitui objeto da presente aquisição de combustível veicular (gasolina), com abastecimento direto da bomba no veículo, para atender as demandas do Corpo Legislativo da Câmara Municipal de Guaçuí.";"3644.28";"";""
"4284281";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"107761";"10";"Original";"2023";"0000644/2023";"2023-11-16";"11 - Novembro";"2023";"0000011/2023";"Ordinário";"2023";"0000644/2023";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO POSTO GUAÇUÍ LTDA";"15.282.814/0001-33";"Compras";"2023";"0000004/2023";"2023-03-14";"2023-03-16";"2024-03-16";"Dispensa";"Compras e Serviços";"2023";"0000003/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"1.1	Constitui objeto da presente aquisição de combustível veicular (gasolina), com abastecimento direto da bomba no veículo, para atender as demandas do Corpo Legislativo da Câmara Municipal de Guaçuí.";"4627.50";"";""
"4284140";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"106315";"10";"Original";"2023";"0000597/2023";"2023-10-04";"10 - Outubro";"2023";"0000011/2023";"Ordinário";"2023";"0000597/2023";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO POSTO GUAÇUÍ LTDA";"15.282.814/0001-33";"Compras";"2023";"0000004/2023";"2023-03-14";"2023-03-16";"2024-03-16";"Dispensa";"Compras e Serviços";"2023";"0000003/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"1.1	Constitui objeto da presente aquisição de combustível veicular (gasolina), com abastecimento direto da bomba no veículo, para atender as demandas do Corpo Legislativo da Câmara Municipal de Guaçuí.";"2373.97";"";""
"4283784";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"104341";"10";"Original";"2023";"0000485/2023";"2023-09-06";"09 - Setembro";"2023";"0000011/2023";"Ordinário";"2023";"0000485/2023";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO POSTO GUAÇUÍ LTDA";"15.282.814/0001-33";"Compras";"2023";"0000004/2023";"2023-03-14";"2023-03-16";"2024-03-16";"Dispensa";"Compras e Serviços";"2023";"0000003/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"1.1	Constitui objeto da presente aquisição de combustível veicular (gasolina), com abastecimento direto da bomba no veículo, para atender as demandas do Corpo Legislativo da Câmara Municipal de Guaçuí.";"2691.81";"";""
"4283787";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"104342";"10";"Original";"2023";"0000486/2023";"2023-09-06";"09 - Setembro";"2023";"0000486/2023";"Ordinário";"2023";"0000486/2023";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO POSTO GUAÇUÍ LTDA";"15.282.814/0001-33";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"133 - Lei 14.133/2021, Dispensa, Art. 75, Inciso IX";"0";"";"Processo de despesa para aquisição de combustível para atender as demandas do Poder Legislativo.";"2172.97";"";""
"4283529";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"101439";"10";"Original";"2023";"0000404/2023";"2023-08-03";"08 - Agosto";"2023";"0000011/2023";"Ordinário";"2023";"0000404/2023";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO POSTO GUAÇUÍ LTDA";"15.282.814/0001-33";"Compras";"2023";"0000004/2023";"2023-03-14";"2023-03-16";"2024-03-16";"Dispensa";"Compras e Serviços";"2023";"0000003/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"1.1	Constitui objeto da presente aquisição de combustível veicular (gasolina), com abastecimento direto da bomba no veículo, para atender as demandas do Corpo Legislativo da Câmara Municipal de Guaçuí.";"826.00";"";""
"4283428";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"98595";"10";"Original";"2023";"0000370/2023";"2023-07-13";"07 - Julho";"2023";"0000011/2023";"Ordinário";"2023";"0000370/2023";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO POSTO GUAÇUÍ LTDA";"15.282.814/0001-33";"Compras";"2023";"0000004/2023";"2023-03-14";"2023-03-16";"2024-03-16";"Dispensa";"Compras e Serviços";"2023";"0000003/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"1.1	Constitui objeto da presente aquisição de combustível veicular (gasolina), com abastecimento direto da bomba no veículo, para atender as demandas do Corpo Legislativo da Câmara Municipal de Guaçuí.";"687.61";"";""
"4283433";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"98596";"10";"Original";"2023";"0000371/2023";"2023-07-13";"07 - Julho";"2023";"0000011/2023";"Ordinário";"2023";"0000371/2023";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO POSTO GUAÇUÍ LTDA";"15.282.814/0001-33";"Compras";"2023";"0000004/2023";"2023-03-14";"2023-03-16";"2024-03-16";"Dispensa";"Compras e Serviços";"2023";"0000003/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"1.1	Constitui objeto da presente aquisição de combustível veicular (gasolina), com abastecimento direto da bomba no veículo, para atender as demandas do Corpo Legislativo da Câmara Municipal de Guaçuí.";"4153.29";"";""
"4283219";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"96728";"10";"Original";"2023";"0000300/2023";"2023-06-01";"06 - Junho";"2023";"0000300/2023";"Ordinário";"2023";"0000300/2023";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO POSTO GUAÇUÍ LTDA";"15.282.814/0001-33";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"133 - Lei 14.133/2021, Dispensa, Art. 75, Inciso IX";"0";"";"Processo de despesa para aquisição de combustível para atender as demandas do Poder Legislativo.";"2945.58";"";""
"4283052";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"10899";"30";"Anulação";"2023";"0000001/2023";"2023-06-01";"06 - Junho";"2023";"0000011/2023";"Global";"2023";"0000245/2023";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO POSTO GUAÇUÍ LTDA";"15.282.814/0001-33";"Compras";"2023";"0000004/2023";"2023-03-14";"2023-03-16";"2024-03-16";"Dispensa";"Compras e Serviços";"2023";"0000003/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"Anulação de empenho, geração de valor errado.";"-31951.64";"";""
"4283053";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"95136";"10";"Original";"2023";"0000245/2023";"2023-05-08";"05 - Maio";"2023";"0000011/2023";"Global";"2023";"0000245/2023";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO POSTO GUAÇUÍ LTDA";"15.282.814/0001-33";"Compras";"2023";"0000004/2023";"2023-03-14";"2023-03-16";"2024-03-16";"Dispensa";"Compras e Serviços";"2023";"0000003/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"1.1	Constitui objeto da presente aquisição de combustível veicular (gasolina), com abastecimento direto da bomba no veículo, para atender as demandas do Corpo Legislativo da Câmara Municipal de Guaçuí.";"40950.00";"";""
"4282820";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"93124";"10";"Original";"2023";"0000172/2023";"2023-04-03";"04 - Abril";"2023";"0000172/2023";"Ordinário";"2023";"0000172/2023";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO POSTO GUAÇUÍ LTDA";"15.282.814/0001-33";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Contratação de empresa especializada no fornecimento de combustível para atender as necessidades do Poder Legislativo, na aquisição de gasolina comum para o veículo oficial.";"2325.38";"";""
