﻿"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"4360816";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"122454";"10";"Original";"2024";"0000273/2024";"2024-06-19";"06 - Junho";"2024";"0000273/2024";"Ordinário";"2024";"0000273/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"HIAGHOR TEIXEIRA DE SOUZA";"131.547.317-84";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"0";"";"";"0";"";"Referente a concessão de 1 (uma) diária para conduzir o vereador Vitor José de Moraes Saraiva, para participar de agenda em Vila Velha-ES, no gabinete do deputado federal Victor Linhalis, no dia 20/06/2024, confome documentos anexo ao processo.";"192.03";"";""
"4360765";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"122191";"10";"Original";"2024";"0000263/2024";"2024-06-10";"06 - Junho";"2024";"0000263/2024";"Ordinário";"2024";"0000263/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"HIAGHOR TEIXEIRA DE SOUZA";"131.547.317-84";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"0";"";"";"0";"";"Referente a concessão de 1 (uma) diária para conduzir o vereador Vitor José de Moraes Saraiva, para participar de agenda em Vitória-ES, no dia 11/06/2024, confome documentos anexo ao processo.";"192.03";"";""
"4360769";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"122193";"10";"Original";"2024";"0000260/2024";"2024-06-07";"06 - Junho";"2024";"0000260/2024";"Ordinário";"2024";"0000260/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"VITOR JOSE DE MORAES SARAIVA";"099.817.037-29";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"0";"";"";"0";"";"Referente a concessão de 1 (uma) diária a este vereador para participar de reunião com o Deputado Estadual Tyago Hoffmann, em Vitória-ES, no dia 11/06/2024, para tratar de demandas desta municipalidade, confome documentos anexo ao processo.";"639.21";"";""
"4360750";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"122089";"10";"Original";"2024";"0000245/2024";"2024-06-03";"06 - Junho";"2024";"0000245/2024";"Ordinário";"2024";"0000245/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"HIAGHOR TEIXEIRA DE SOUZA";"131.547.317-84";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"0";"";"";"0";"";"Referente a concessão de 1 (uma) diária para conduzir o vereador Vitor José de Moraes Saraiva, para participar de agenda em Vitória-ES, no dia 05/06/2024, confome documentos anexo ao processo.";"192.03";"";""
"4360753";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"122090";"10";"Original";"2024";"0000246/2024";"2024-06-03";"06 - Junho";"2024";"0000246/2024";"Ordinário";"2024";"0000246/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"VITOR JOSE DE MORAES SARAIVA";"099.817.037-29";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"0";"";"";"0";"";"Referente a concessão de 1 (uma) diária a este vereador para participar de reunião na ASCAMVES, em Vitória-ES, no dia 05/06/2024, para tratar de demandas desta municipalidade, confome documentos anexo ao processo.";"639.21";"";""
"4360497";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"118337";"10";"Original";"2024";"0000174/2024";"2024-04-03";"04 - Abril";"2024";"0000174/2024";"Ordinário";"2024";"0000174/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"VITOR JOSE DE MORAES SARAIVA";"099.817.037-29";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"0";"";"";"0";"";"Referente a concessão de 1 (uma) diária a este vereador para participar de reunião com o Deputado Estadual Tyago Hoffmann, em Vitória-ES, no dia 04/04/2024, para tratar de demandas desta municipalidade, confome documentos anexo ao processo.";"639.21";"";""
"4360467";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"118329";"10";"Original";"2024";"0000156/2024";"2024-04-01";"04 - Abril";"2024";"0000156/2024";"Ordinário";"2024";"0000156/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"HIAGHOR TEIXEIRA DE SOUZA";"131.547.317-84";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"0";"";"";"0";"";"Referente a concessão de 1 (uma) diária, para conduzir os vereadores Carlos Lomeu de Oliveira, Jose Carlos Pereira Leal e Vitor Jose de Moraes Saraiva em agenda à Vitória-ES, no dia 01/04/2024, conforme documentos anexo ao processo.";"192.03";"";""
"4360364";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"117588";"10";"Original";"2024";"0000133/2024";"2024-03-20";"03 - Março";"2024";"0000133/2024";"Ordinário";"2024";"0000133/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"HIAGHOR TEIXEIRA DE SOUZA";"131.547.317-84";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"0";"";"";"0";"";"Referente a concessão de 1 (uma) diária, para conduzir os vereadores  Vitor Jose de Moraes Saraiva e Nelson Cesar Ibanez, para participar do Congresso Estadual dos Vereadores, em Vitória-ES, no dia 22/03/2024, conforme documentos anexo ao processo.";"192.03";"";""
"4360343";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"117576";"10";"Original";"2024";"0000129/2024";"2024-03-19";"03 - Março";"2024";"0000129/2024";"Ordinário";"2024";"0000129/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"VITOR JOSE DE MORAES SARAIVA";"099.817.037-29";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"0";"";"";"0";"";"Referente a concessão de 1 (uma) diária a este vereador, para participar do Congresso Estadual dos Vereadores, em Vitória-ES, nos dias 20/03/2024 à 22/03/2024, conforme documentos anexo ao processo.";"639.21";"";""
"4360348";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"117579";"10";"Original";"2024";"0000130/2024";"2024-03-19";"03 - Março";"2024";"0000130/2024";"Ordinário";"2024";"0000130/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"HIAGHOR TEIXEIRA DE SOUZA";"131.547.317-84";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"0";"";"";"0";"";"Referente a concessão de 1 (uma) diária, para conduzir os vereadores  Vitor Jose de Moraes Saraiva e Nelson Cesar Ibanez, para participar do Congresso Estadual dos Vereadores, em Vitória-ES, nos dias 20/03/2024 à 22/03/2024, conforme documentos anexo ao processo.";"192.03";"";""
