﻿"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"4360797";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"149717";"10";"Original";"2024";"0000302/2024";"2024-06-03";"06 - Junho";"2023";"0000250/2023";"Ordinário";"2024";"0000250/2024";"Orçamentária";"2024";"0000302/2024";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903908000 - MANUTENCAO DE SOFTWARE";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WILLIAN MENDONCA DA SILVA 086.196.967-77";"19.753.863/0001-68";"Prestação de Serviços";"2023";"0000001/2023";"2023-02-01";"2023-02-01";"2025-01-31";"Dispensa";"Compras e Serviços";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Contratação de empresa especializada para a prestação de serviços técnicos de manutenção preventiva e corretiva de equipamentos de microinformática, manutenção da infraestrutura física e lógica de rede de computadores, apoio ao backup, apoio à instalação e operação de microcomputadores e ativos de rede de computadores, suporte aos usuários no uso do ambiente, configuração de impressoras locais ou em rede.";"1350.00";"";""
"4360655";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"148513";"10";"Original";"2024";"0000242/2024";"2024-05-02";"05 - Maio";"2023";"0000203/2023";"Ordinário";"2024";"0000203/2024";"Orçamentária";"2024";"0000242/2024";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903908000 - MANUTENCAO DE SOFTWARE";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WILLIAN MENDONCA DA SILVA 086.196.967-77";"19.753.863/0001-68";"Prestação de Serviços";"2023";"0000001/2023";"2023-02-01";"2023-02-01";"2025-01-31";"Dispensa";"Compras e Serviços";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Contratação de empresa especializada para a prestação de serviços técnicos de manutenção preventiva e corretiva de equipamentos de microinformática, manutenção da infraestrutura física e lógica de rede de computadores, apoio ao backup, apoio à instalação e operação de microcomputadores e ativos de rede de computadores, suporte aos usuários no uso do ambiente, configuração de impressoras locais ou em rede.";"1350.00";"";""
"4360455";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"144834";"10";"Original";"2024";"0000195/2024";"2024-04-04";"04 - Abril";"2023";"0000176/2023";"Ordinário";"2024";"0000176/2024";"Orçamentária";"2024";"0000195/2024";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903908000 - MANUTENCAO DE SOFTWARE";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WILLIAN MENDONCA DA SILVA 086.196.967-77";"19.753.863/0001-68";"Prestação de Serviços";"2023";"0000001/2023";"2023-02-01";"2023-02-01";"2025-01-31";"Dispensa";"Compras e Serviços";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Contratação de empresa especializada para a prestação de serviços técnicos de manutenção preventiva e corretiva de equipamentos de microinformática, manutenção da infraestrutura física e lógica de rede de computadores, apoio ao backup, apoio à instalação e operação de microcomputadores e ativos de rede de computadores, suporte aos usuários no uso do ambiente, configuração de impressoras locais ou em rede. Relativo ao mês de março de 2024.";"1350.00";"";""
"4360257";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"143180";"10";"Original";"2024";"0000113/2024";"2024-03-07";"03 - Março";"2023";"0000109/2023";"Ordinário";"2024";"0000109/2024";"Orçamentária";"2024";"0000113/2024";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903905000 - SERVICOS TECNICOS PROFISSIONAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WILLIAN MENDONCA DA SILVA 086.196.967-77";"19.753.863/0001-68";"Prestação de Serviços";"2023";"0000001/2023";"2023-02-01";"2023-02-01";"2025-01-31";"Dispensa";"Compras e Serviços";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Contratação de empresa especializada para a prestação de serviços técnicos de manutenção preventiva e corretiva de equipamentos de microinformática, manutenção da infraestrutura física e lógica de rede de computadores, apoio ao backup, apoio à instalação e operação de microcomputadores e ativos de rede de computadores, suporte aos usuários no uso do ambiente, configuração de impressoras locais ou em rede.";"1350.00";"";""
"4360033";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"140924";"10";"Original";"2024";"0000040/2024";"2024-02-01";"02 - Fevereiro";"2024";"0000040/2024";"Ordinário";"2024";"0000040/2024";"Orçamentária";"2024";"0000040/2024";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WILLIAN MENDONCA DA SILVA 086.196.967-77";"19.753.863/0001-68";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com contratação de empresa para prestaçao de serviços de manutenção corretiva e preventiva na área de tecnologia da informação, para atender esta Câmara Municipal. Competência de Janeiro de 2024.";"1350.00";"";""
"4282235";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"135511";"10";"Original";"2023";"0000885/2023";"2023-12-18";"12 - Dezembro";"0";"0000000000/0";"Ordinário";"2023";"0000049/2023";"Orçamentária";"2023";"0000885/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903986000 - MANUT.CONS.EQUIP. DE PROCESSAMENTO DE DADOS ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WILLIAN MENDONCA DA SILVA 086.196.967-77";"19.753.863/0001-68";"Prestação de Serviços";"2023";"0000001/2023";"2023-02-01";"2023-02-01";"2024-01-31";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Contratação de empresa especializada para a prestação de serviços técnicos de manutenção preventiva e corretiva de equipamentos de microinformática, manutenção da infraestrutura física e lógica de rede de computadores, apoio ao backup, apoio à instalação e operação de microcomputadores e ativos de rede de computadores, suporte aos usuários no uso do ambiente, configuração de impressoras locais ou em rede. Ref. ao mês de dezembro de 2023.";"1350.00";"";""
"4282236";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"135135";"10";"Original";"2023";"0000837/2023";"2023-12-04";"12 - Dezembro";"0";"0000000000/0";"Ordinário";"2023";"0000049/2023";"Orçamentária";"2023";"0000837/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903986000 - MANUT.CONS.EQUIP. DE PROCESSAMENTO DE DADOS ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WILLIAN MENDONCA DA SILVA 086.196.967-77";"19.753.863/0001-68";"Prestação de Serviços";"2023";"0000001/2023";"2023-02-01";"2023-02-01";"2024-01-31";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Contratação de empresa especializada para a prestação de serviços técnicos de manutenção preventiva e corretiva de equipamentos de microinformática, manutenção da infraestrutura física e lógica de rede de computadores, apoio ao backup, apoio à instalação e operação de microcomputadores e ativos de rede de computadores, suporte aos usuários no uso do ambiente, configuração de impressoras locais ou em rede. Competência de novembro de 2023";"1350.00";"";""
"4282237";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"133262";"10";"Original";"2023";"0000750/2023";"2023-11-06";"11 - Novembro";"0";"0000000000/0";"Ordinário";"2023";"0000049/2023";"Orçamentária";"2023";"0000750/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903986000 - MANUT.CONS.EQUIP. DE PROCESSAMENTO DE DADOS ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WILLIAN MENDONCA DA SILVA 086.196.967-77";"19.753.863/0001-68";"Prestação de Serviços";"2023";"0000001/2023";"2023-02-01";"2023-02-01";"2024-01-31";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Contratação de empresa especializada para a prestação de serviços técnicos de manutenção preventiva e corretiva de equipamentos de microinformática, manutenção da infraestrutura física e lógica de rede de computadores, apoio ao backup, apoio à instalação e operação de microcomputadores e ativos de rede de computadores, suporte aos usuários no uso do ambiente, configuração de impressoras locais ou em rede.";"1350.00";"";""
"4282240";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"131081";"10";"Original";"2023";"0000657/2023";"2023-10-04";"10 - Outubro";"0";"0000000000/0";"Ordinário";"2023";"0000049/2023";"Orçamentária";"2023";"0000657/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903986000 - MANUT.CONS.EQUIP. DE PROCESSAMENTO DE DADOS ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WILLIAN MENDONCA DA SILVA 086.196.967-77";"19.753.863/0001-68";"Prestação de Serviços";"2023";"0000001/2023";"2023-02-01";"2023-02-01";"2024-01-31";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Contratação de empresa especializada para a prestação de serviços técnicos de manutenção preventiva e corretiva de equipamentos de microinformática, manutenção da infraestrutura física e lógica de rede de computadores, apoio ao backup, apoio à instalação e operação de microcomputadores e ativos de rede de computadores, suporte aos usuários no uso do ambiente, configuração de impressoras locais ou em rede.";"1350.00";"";""
"4282242";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"129608";"10";"Original";"2023";"0000589/2023";"2023-09-06";"09 - Setembro";"0";"0000000000/0";"Ordinário";"2023";"0000049/2023";"Orçamentária";"2023";"0000589/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903986000 - MANUT.CONS.EQUIP. DE PROCESSAMENTO DE DADOS ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WILLIAN MENDONCA DA SILVA 086.196.967-77";"19.753.863/0001-68";"Prestação de Serviços";"2023";"0000001/2023";"2023-02-01";"2023-02-01";"2024-01-31";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Contratação de empresa especializada para a prestação de serviços técnicos de manutenção preventiva e corretiva de equipamentos de microinformática, manutenção da infraestrutura física e lógica de rede de computadores, apoio ao backup, apoio à instalação e operação de microcomputadores e ativos de rede de computadores, suporte aos usuários no uso do ambiente, configuração de impressoras locais ou em rede.";"1350.00";"";""
"4282241";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"126283";"10";"Original";"2023";"0000488/2023";"2023-08-03";"08 - Agosto";"0";"0000000000/0";"Ordinário";"2023";"0000049/2023";"Orçamentária";"2023";"0000488/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903986000 - MANUT.CONS.EQUIP. DE PROCESSAMENTO DE DADOS ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WILLIAN MENDONCA DA SILVA 086.196.967-77";"19.753.863/0001-68";"Prestação de Serviços";"2023";"0000001/2023";"2023-02-01";"2023-02-01";"2024-01-31";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Contratação de empresa especializada para a prestação de serviços técnicos de manutenção preventiva e corretiva de equipamentos de microinformática, manutenção da infraestrutura física e lógica de rede de computadores, apoio ao backup, apoio à instalação e operação de microcomputadores e ativos de rede de computadores, suporte aos usuários no uso do ambiente, configuração de impressoras locais ou em rede.";"1350.00";"";""
"4282238";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"123118";"10";"Original";"2023";"0000418/2023";"2023-07-03";"07 - Julho";"0";"0000000000/0";"Ordinário";"2023";"0000049/2023";"Orçamentária";"2023";"0000418/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903986000 - MANUT.CONS.EQUIP. DE PROCESSAMENTO DE DADOS ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WILLIAN MENDONCA DA SILVA 086.196.967-77";"19.753.863/0001-68";"Prestação de Serviços";"2023";"0000001/2023";"2023-02-01";"2023-02-01";"2024-01-31";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Contratação de empresa especializada para a prestação de serviços técnicos de manutenção preventiva e corretiva de equipamentos de microinformática, manutenção da infraestrutura física e lógica de rede de computadores, apoio ao backup, apoio à instalação e operação de microcomputadores e ativos de rede de computadores, suporte aos usuários no uso do ambiente, configuração de impressoras locais ou em rede.";"1350.00";"";""
"4282239";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"121247";"10";"Original";"2023";"0000344/2023";"2023-06-01";"06 - Junho";"0";"0000000000/0";"Ordinário";"2023";"0000049/2023";"Orçamentária";"2023";"0000344/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903986000 - MANUT.CONS.EQUIP. DE PROCESSAMENTO DE DADOS ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WILLIAN MENDONCA DA SILVA 086.196.967-77";"19.753.863/0001-68";"Prestação de Serviços";"2023";"0000001/2023";"2023-02-01";"2023-02-01";"2024-01-31";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Contratação de empresa especializada para a prestação de serviços técnicos de manutenção preventiva e corretiva de equipamentos de microinformática, manutenção da infraestrutura física e lógica de rede de computadores, apoio ao backup, apoio à instalação e operação de microcomputadores e ativos de rede de computadores, suporte aos usuários no uso do ambiente, configuração de impressoras locais ou em rede.";"1350.00";"";""
"4282233";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"119335";"10";"Original";"2023";"0000258/2023";"2023-05-03";"05 - Maio";"0";"0000000000/0";"Ordinário";"2023";"0000049/2023";"Orçamentária";"2023";"0000258/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903986000 - MANUT.CONS.EQUIP. DE PROCESSAMENTO DE DADOS ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WILLIAN MENDONCA DA SILVA 086.196.967-77";"19.753.863/0001-68";"Prestação de Serviços";"2023";"0000001/2023";"2023-02-01";"2023-02-01";"2024-01-31";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Contratação de empresa especializada para a prestação de serviços técnicos de manutenção preventiva e corretiva de equipamentos de microinformática, manutenção da infraestrutura física e lógica de rede de computadores, apoio ao backup, apoio à instalação e operação de microcomputadores e ativos de rede de computadores, suporte aos usuários no uso do ambiente, configuração de impressoras locais ou em rede.";"1350.00";"";""
"4282234";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"117315";"10";"Original";"2023";"0000172/2023";"2023-04-03";"04 - Abril";"0";"0000000000/0";"Ordinário";"2023";"0000049/2023";"Orçamentária";"2023";"0000172/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903986000 - MANUT.CONS.EQUIP. DE PROCESSAMENTO DE DADOS ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WILLIAN MENDONCA DA SILVA 086.196.967-77";"19.753.863/0001-68";"Prestação de Serviços";"2023";"0000001/2023";"2023-02-01";"2023-02-01";"2024-01-31";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Contratação de empresa especializada para a prestação de serviços técnicos de manutenção preventiva e corretiva de equipamentos de microinformática, manutenção da infraestrutura física e lógica de rede de computadores, apoio ao backup, apoio à instalação e operação de microcomputadores e ativos de rede de computadores, suporte aos usuários no uso do ambiente, configuração de impressoras locais ou em rede.";"1350.00";"";""
