﻿"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"4360916";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"230539";"10";"Original";"2024";"0000476/2024";"2024-06-28";"06 - Junho";"2024";"0000476/2024";"Ordinário";"2024";"0000297/2024";"Orçamentária";"2024";"0000368/2024";"O";"Orçamentário";"2024";"0000476/2024";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903923000 - FESTIVIDADES E HOMENAGENS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WJC COMUNICACAO VISUAL LTDA";"18.065.260/0001-00";"Prestação de Serviços";"2023";"0000009/2023";"2023-03-10";"2023-03-10";"2024-09-06";"Dispensa";"Compras e Serviços";"0";"";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"Confecção de placas, quadros/diplomas, medalhas, quadro para galeria de vereadores para suprimir a necessidade do legislativo do Munícipio de Guaçuí/ES.";"3890.00";"";""
"4360289";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"218823";"10";"Original";"2024";"0000177/2024";"2024-03-18";"03 - Março";"2024";"0000177/2024";"Ordinário";"2024";"0000127/2024";"Orçamentária";"2024";"0000131/2024";"O";"Orçamentário";"2024";"0000177/2024";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WJC COMUNICACAO VISUAL LTDA";"18.065.260/0001-00";"Prestação de Serviços";"2023";"0000009/2023";"2023-03-10";"2023-03-10";"2024-09-06";"Dispensa";"Compras e Serviços";"0";"";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"Confecção de placas, quadros/diplomas, medalhas, quadro para galeria de vereadores para suprimir a necessidade do legislativo do Munícipio de Guaçuí/ES.";"2035.00";"";""
"4282684";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"205245";"10";"Original";"2023";"0000990/2023";"2023-12-04";"12 - Dezembro";"2023";"0000990/2023";"Global";"2023";"0000139/2023";"Orçamentária";"2023";"0000834/2023";"O";"Orçamentário";"2023";"0000990/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903923000 - FESTIVIDADES E HOMENAGENS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WJC COMUNICACAO VISUAL LTDA";"18.065.260/0001-00";"Prestação de Serviços";"2023";"0000009/2023";"2023-03-10";"2023-03-10";"2024-03-10";"Dispensa";"Compras e Serviços";"2023";"0000001/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"Confecção de placas, quadros/diplomas, medalhas, quadro para galeria de vereadores para suprimir a necessidade do legislativo do Munícipio de Guaçuí/ES.";"2189.00";"";""
"4282685";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"200412";"10";"Original";"2023";"0000867/2023";"2023-10-25";"10 - Outubro";"2023";"0000867/2023";"Global";"2023";"0000139/2023";"Orçamentária";"2023";"0000727/2023";"O";"Orçamentário";"2023";"0000867/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903923000 - FESTIVIDADES E HOMENAGENS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WJC COMUNICACAO VISUAL LTDA";"18.065.260/0001-00";"Prestação de Serviços";"2023";"0000009/2023";"2023-03-10";"2023-03-10";"2024-03-10";"Dispensa";"Compras e Serviços";"2023";"0000001/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"Confecção de placas, quadros/diplomas, medalhas, quadro para galeria de vereadores para suprimir a necessidade do legislativo do Munícipio de Guaçuí/ES.";"4070.00";"";""
"4282686";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"198462";"10";"Original";"2023";"0000769/2023";"2023-09-28";"09 - Setembro";"2023";"0000769/2023";"Global";"2023";"0000139/2023";"Orçamentária";"2023";"0000645/2023";"O";"Orçamentário";"2023";"0000769/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903923000 - FESTIVIDADES E HOMENAGENS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WJC COMUNICACAO VISUAL LTDA";"18.065.260/0001-00";"Prestação de Serviços";"2023";"0000009/2023";"2023-03-10";"2023-03-10";"2024-03-10";"Dispensa";"Compras e Serviços";"2023";"0000001/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"Confecção de placas, quadros/diplomas, medalhas, quadro para galeria de vereadores para suprimir a necessidade do legislativo do Munícipio de Guaçuí/ES.";"740.00";"";""
"4282687";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"198464";"10";"Original";"2023";"0000770/2023";"2023-09-28";"09 - Setembro";"2023";"0000770/2023";"Global";"2023";"0000139/2023";"Orçamentária";"2023";"0000646/2023";"O";"Orçamentário";"2023";"0000770/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903923000 - FESTIVIDADES E HOMENAGENS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WJC COMUNICACAO VISUAL LTDA";"18.065.260/0001-00";"Prestação de Serviços";"2023";"0000009/2023";"2023-03-10";"2023-03-10";"2024-03-10";"Dispensa";"Compras e Serviços";"2023";"0000001/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"Confecção de placas, quadros/diplomas, medalhas, quadro para galeria de vereadores para suprimir a necessidade do legislativo do Munícipio de Guaçuí/ES.";"3050.00";"";""
"4282679";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"193165";"10";"Original";"2023";"0000630/2023";"2023-08-24";"08 - Agosto";"2023";"0000630/2023";"Global";"2023";"0000139/2023";"Orçamentária";"2023";"0000532/2023";"O";"Orçamentário";"2023";"0000630/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903923000 - FESTIVIDADES E HOMENAGENS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WJC COMUNICACAO VISUAL LTDA";"18.065.260/0001-00";"Prestação de Serviços";"2023";"0000009/2023";"2023-03-10";"2023-03-10";"2024-03-10";"Dispensa";"Compras e Serviços";"2023";"0000001/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"Confecção de placas, quadros/diplomas, medalhas, quadro para galeria de vereadores para suprimir a necessidade do legislativo do Munícipio de Guaçuí/ES.";"2090.00";"";""
"4282680";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"190972";"10";"Original";"2023";"0000554/2023";"2023-07-28";"07 - Julho";"2023";"0000554/2023";"Global";"2023";"0000139/2023";"Orçamentária";"2023";"0000466/2023";"O";"Orçamentário";"2023";"0000554/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903923000 - FESTIVIDADES E HOMENAGENS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WJC COMUNICACAO VISUAL LTDA";"18.065.260/0001-00";"Prestação de Serviços";"2023";"0000009/2023";"2023-03-10";"2023-03-10";"2024-03-10";"Dispensa";"Compras e Serviços";"2023";"0000001/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"Confecção de placas, quadros/diplomas, medalhas, quadro para galeria de vereadores para suprimir a necessidade do legislativo do Munícipio de Guaçuí/ES.";"1295.00";"";""
"4282681";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"189310";"10";"Original";"2023";"0000504/2023";"2023-07-03";"07 - Julho";"2023";"0000504/2023";"Global";"2023";"0000139/2023";"Orçamentária";"2023";"0000417/2023";"O";"Orçamentário";"2023";"0000504/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903923000 - FESTIVIDADES E HOMENAGENS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WJC COMUNICACAO VISUAL LTDA";"18.065.260/0001-00";"Prestação de Serviços";"2023";"0000009/2023";"2023-03-10";"2023-03-10";"2024-03-10";"Dispensa";"Compras e Serviços";"2023";"0000001/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"Confecção de placas, quadros/diplomas, medalhas, quadro para galeria de vereadores para suprimir a necessidade do legislativo do Munícipio de Guaçuí/ES.";"925.00";"";""
"4282683";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"183397";"10";"Original";"2023";"0000317/2023";"2023-05-03";"05 - Maio";"2023";"0000317/2023";"Global";"2023";"0000139/2023";"Orçamentária";"2023";"0000259/2023";"O";"Orçamentário";"2023";"0000317/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903923000 - FESTIVIDADES E HOMENAGENS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WJC COMUNICACAO VISUAL LTDA";"18.065.260/0001-00";"Prestação de Serviços";"2023";"0000009/2023";"2023-03-10";"2023-03-10";"2024-03-10";"Dispensa";"Compras e Serviços";"2023";"0000001/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"Confecção de placas, quadros/diplomas, medalhas, quadro para galeria de vereadores para suprimir a necessidade do legislativo do Munícipio de Guaçuí/ES.";"2265.00";"";""
"4282682";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"179447";"10";"Original";"2023";"0000186/2023";"2023-03-28";"03 - Março";"2023";"0000186/2023";"Global";"2023";"0000139/2023";"Orçamentária";"2023";"0000150/2023";"O";"Orçamentário";"2023";"0000186/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903923000 - FESTIVIDADES E HOMENAGENS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WJC COMUNICACAO VISUAL LTDA";"18.065.260/0001-00";"Prestação de Serviços";"2023";"0000009/2023";"2023-03-10";"2023-03-10";"2024-03-10";"Dispensa";"Compras e Serviços";"2023";"0000001/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"Confecção de placas, quadros/diplomas, medalhas, quadro para galeria de vereadores para suprimir a necessidade do legislativo do Munícipio de Guaçuí/ES.";"1850.00";"";""
