﻿"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"4360774";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"228046";"10";"Original";"2024";"0000415/2024";"2024-06-11";"06 - Junho";"2024";"0000415/2024";"Ordinário";"2024";"0000262/2024";"Orçamentária";"2024";"0000325/2024";"O";"Orçamentário";"2024";"0000415/2024";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JULIO MARIA HEITOR";"989.307.707-97";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"0";"";"";"0";"";"Referente a concessão de 1 (uma) diária a este vereador, para participar de reunião com o Deputado Estadual Dary Pagung, em Vitória-ES, no dia 11/06/2024, para tratar de demandas da municipalidade, conforme documentos anexo ao processo.";"639.21";"";""
"4360763";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"228036";"10";"Original";"2024";"0000392/2024";"2024-06-04";"06 - Junho";"2024";"0000392/2024";"Ordinário";"2024";"0000249/2024";"Orçamentária";"2024";"0000300/2024";"O";"Orçamentário";"2024";"0000392/2024";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JULIO MARIA HEITOR";"989.307.707-97";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"0";"";"";"0";"";"Referente a concessão de 1 (uma) diária a este vereador, para participar de reunião com o Deputado Estadual Marcelo Santos, em Vitória-ES, no dia 04/06/2024, para tratar de demandas da municipalidade, conforme documentos anexo ao processo.";"639.21";"";""
"4360665";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"225975";"10";"Original";"2024";"0000347/2024";"2024-05-28";"05 - Maio";"2024";"0000347/2024";"Ordinário";"2024";"0000219/2024";"Orçamentária";"2024";"0000269/2024";"O";"Orçamentário";"2024";"0000347/2024";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JULIO MARIA HEITOR";"989.307.707-97";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"0";"";"";"0";"";"Referente a concessão de 1 (uma) diária a este vereador, para participar de reunião com o Deputado Estadual Tyago Hoffmann, em Vitória-ES, no dia 28/05/2024, para tratar de demandas desta municipalidade, confome documentos anexo ao processo.";"639.21";"";""
"4360132";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"215053";"10";"Original";"2024";"0000085/2024";"2024-02-20";"02 - Fevereiro";"2024";"0000085/2024";"Ordinário";"2024";"0000065/2024";"Orçamentária";"2024";"0000066/2024";"O";"Orçamentário";"2024";"0000085/2024";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JULIO MARIA HEITOR";"989.307.707-97";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao vereado, Sr.Júlio Maria Heitor,  a se dirigir a Vitóriai-ES, no dia 20/02/2024, para participar da reunião com o Deputado Estadual Tyago Hoffman, para tratar de ementas e recursos a serem destinados ao município de Guaçuí/ES.";"621.86";"";""
"4284259";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"203052";"10";"Original";"2023";"0000921/2023";"2023-11-14";"11 - Novembro";"2023";"0000921/2023";"Ordinário";"2023";"0000637/2023";"Orçamentária";"2023";"0000781/2023";"O";"Orçamentário";"2023";"0000921/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JULIO MARIA HEITOR";"989.307.707-97";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao vereado, Sr.Júlio Maria Heitor, a se dirigir a Vitóriai-ES, no dia 14/11/2023 para participar da Reunião com o Deputado Estadual Allan Ferreira, para tratar de demandas inerentes á recursos para investimentos nas instituições de nosso município.";"621.86";"";""
"4284222";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"202927";"10";"Original";"2023";"0000905/2023";"2023-11-09";"11 - Novembro";"2023";"0000905/2023";"Ordinário";"2023";"0000624/2023";"Orçamentária";"2023";"0000765/2023";"O";"Orçamentário";"2023";"0000905/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JULIO MARIA HEITOR";"989.307.707-97";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao vereado, Sr.Júlio Maria Heitor, a se dirigir a Vitóriai-ES, no dia 09/11/2023, para participar da abertura do Evento "" Governança Climática e Financiamento Climático: Reunião com o Deputado Estadual nos estados brasideiros!"" ";"621.86";"";""
"4284207";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"202921";"10";"Original";"2023";"0000899/2023";"2023-11-07";"11 - Novembro";"2023";"0000899/2023";"Ordinário";"2023";"0000619/2023";"Orçamentária";"2023";"0000759/2023";"O";"Orçamentário";"2023";"0000899/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JULIO MARIA HEITOR";"989.307.707-97";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao vereado, Sr.Júlio Maria Heitor,  a se dirigir a Vitóriai-ES, no dia 07/11/2023 para participar da Reunião com o Deputado Estadual Tyago Hoffmann, para tratar de emendas a serem enviadas para o munícipio de Guaçuí/ES.";"621.86";"";""
"4284078";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"200274";"10";"Original";"2023";"0000834/2023";"2023-10-23";"10 - Outubro";"2023";"0000834/2023";"Ordinário";"2023";"0000577/2023";"Orçamentária";"2023";"0000705/2023";"O";"Orçamentário";"2023";"0000834/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JULIO MARIA HEITOR";"989.307.707-97";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao vereado, Sr.Júlio Maria Heitor,  a se dirigir a Vitóriai-ES, no dia 23/10/2023 para participar da Solenidade de Distribuição de Equipamentos para Controle de Vetores aonde o Município de Guaçuí será contemplado.";"621.86";"";""
"4284006";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"200005";"10";"Original";"2023";"0000798/2023";"2023-10-10";"10 - Outubro";"2023";"0000798/2023";"Ordinário";"2023";"0000553/2023";"Orçamentária";"2023";"0000673/2023";"O";"Orçamentário";"2023";"0000798/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JULIO MARIA HEITOR";"989.307.707-97";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao vereado, Sr.Júlio Maria Heitor,  a se dirigir a Vitóriai-ES, no dia 10/10/2023, para participar da reunião com o Deputado Dary Pagung na sede do Detran com o Diretor Geral Givaldo Vieira, para tratar da Sinalização de município de Guaçuí/ES, bem como o local da prova para Habilitação.";"621.86";"";""
"4283988";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"199995";"10";"Original";"2023";"0000792/2023";"2023-10-09";"10 - Outubro";"2023";"0000792/2023";"Ordinário";"2023";"0000547/2023";"Orçamentária";"2023";"0000667/2023";"O";"Orçamentário";"2023";"0000792/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JULIO MARIA HEITOR";"989.307.707-97";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao vereado, Sr.Júlio Maria Heitor,  a se dirigir a Vitóriai-ES, no dia 09/10/2023 para participar da Cerimônia de Repactuação do Pacto pela Aprendiagem do Espírito Santo (PAES) e Lançamento do Edital PROETI 2023.";"621.86";"";""
"4283643";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"193168";"10";"Original";"2023";"0000633/2023";"2023-08-28";"08 - Agosto";"2023";"0000633/2023";"Ordinário";"2023";"0000442/2023";"Orçamentária";"2023";"0000535/2023";"O";"Orçamentário";"2023";"0000633/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JULIO MARIA HEITOR";"989.307.707-97";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao vereado, Sr.Júlio Maria Heitor,  a se dirigir a Vitóriai-ES, no dia 28/08/2023, para participar da 6ª reunião Ordinária da Comissão de Educação da Assembleia Legislativa com o tema comemoração do centenário da escola municipal Deoclaciano de Oliveira.";"603.75";"";""
"4283624";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"193079";"10";"Original";"2023";"0000624/2023";"2023-08-18";"08 - Agosto";"2023";"0000624/2023";"Ordinário";"2023";"0000435/2023";"Orçamentária";"2023";"0000526/2023";"O";"Orçamentário";"2023";"0000624/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JULIO MARIA HEITOR";"989.307.707-97";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao vereado, Sr.Júlio Maria Heitor,  a se dirigir a Vitóriai-ES, no dia 18/08/2023, para participar do Assinaura do Pacto Nacional pela Consciência Vacnal e Abertura do Curso Pós-Graduação em Cuidado Interprofissional ba Área de Imunização.";"603.75";"";""
"4283595";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"193050";"10";"Original";"2023";"0000611/2023";"2023-08-15";"08 - Agosto";"2023";"0000611/2023";"Ordinário";"2023";"0000426/2023";"Orçamentária";"2023";"0000513/2023";"O";"Orçamentário";"2023";"0000611/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JULIO MARIA HEITOR";"989.307.707-97";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao vereado, Sr.Júlio Maria Heitor,  a se dirigir a Vitóriai-ES, no dia 15/08/2023 para participar da audiência da ASCAMVES no Palácio Anchieta.";"603.75";"";""
"4283569";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"193034";"10";"Original";"2023";"0000602/2023";"2023-08-11";"08 - Agosto";"2023";"0000602/2023";"Ordinário";"2023";"0000417/2023";"Orçamentária";"2023";"0000504/2023";"O";"Orçamentário";"2023";"0000602/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JULIO MARIA HEITOR";"989.307.707-97";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao vereado, Sr.Júlio Maria Heitor,  a se dirigir a Vitóriai-ES, no dia 11/08/2023, para participar da reunião com o Deputado Estadual Tyago Hoffman, para tratar de assuntos e demandas do município de Guaçuí/ES.";"603.75";"";""
"4283572";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"193035";"10";"Original";"2023";"0000603/2023";"2023-08-11";"08 - Agosto";"2023";"0000603/2023";"Ordinário";"2023";"0000418/2023";"Orçamentária";"2023";"0000505/2023";"O";"Orçamentário";"2023";"0000603/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ALAIR NEVES CORREA";"826.993.647-20";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de uma diária ao servidor, Sr.Alair Neves Correa, a se dirigir a Vitória- ES, no dia 11/08/2023 a conduzir os Vereadores  José Carlos Pereira Leal, Júlio Maria Heitor, Vitor José de Moraes Saraiva.";"198.20";"";""
"4283536";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"193022";"10";"Original";"2023";"0000590/2023";"2023-08-08";"08 - Agosto";"2023";"0000590/2023";"Ordinário";"2023";"0000406/2023";"Orçamentária";"2023";"0000492/2023";"O";"Orçamentário";"2023";"0000590/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JULIO MARIA HEITOR";"989.307.707-97";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao vereado, Sr.Júlio Maria Heitor,  a se dirigir a Vitóriai-ES, no dia 08/08/2023, para participar da reunião com o Deputado Wellington Callegari, para tratar das necessidades relativas ao Estado e ao município de Guaçuí/es.";"603.75";"";""
