﻿"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"159";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - ABR 2017";"04";"";"1";"";"2017-07-03 10:24:50";"";"";"";"Relatório de Posição Bancária"
"157";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - FEV 2017";"02";"";"1";"";"2017-07-03 10:24:49";"";"";"";"Relatório de Posição Bancária"
"158";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - MAR 2017";"03";"";"1";"";"2017-07-03 10:24:49";"";"";"";"Relatório de Posição Bancária"
"156";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - JAN 2017";"01";"";"1";"";"2017-07-03 10:24:48";"";"";"";"Relatório de Posição Bancária"
"155";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - DEZ 2016";"12";"";"1";"";"2017-07-03 10:24:45";"";"";"";"Relatório de Posição Bancária"
"153";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - OUT 2016";"10";"";"1";"";"2017-07-03 10:24:44";"";"";"";"Relatório de Posição Bancária"
"154";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - NOV 2016";"11";"";"1";"";"2017-07-03 10:24:44";"";"";"";"Relatório de Posição Bancária"
"151";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - AGO 2016";"08";"";"1";"";"2017-07-03 10:24:43";"";"";"";"Relatório de Posição Bancária"
"152";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - SET 2016";"09";"";"1";"";"2017-07-03 10:24:43";"";"";"";"Relatório de Posição Bancária"
"150";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - JUL 2016";"07";"";"1";"";"2017-07-03 10:24:42";"";"";"";"Relatório de Posição Bancária"
"148";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - MAI 2016";"05";"";"1";"";"2017-07-03 10:24:41";"";"";"";"Relatório de Posição Bancária"
"149";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - JUN 2016";"06";"";"1";"";"2017-07-03 10:24:41";"";"";"";"Relatório de Posição Bancária"
"146";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - MAR 2016";"03";"";"1";"";"2017-07-03 10:24:40";"";"";"";"Relatório de Posição Bancária"
"147";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - ABR 2016";"04";"";"1";"";"2017-07-03 10:24:40";"";"";"";"Relatório de Posição Bancária"
"144";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - JAN 2016";"01";"";"1";"";"2017-07-03 10:24:39";"";"";"";"Relatório de Posição Bancária"
"145";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - FEV 2016";"02";"";"1";"";"2017-07-03 10:24:39";"";"";"";"Relatório de Posição Bancária"
"143";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - DEZ 2015";"12";"";"1";"";"2017-07-03 10:24:35";"";"";"";"Relatório de Posição Bancária"
"142";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - NOV 2015";"11";"";"1";"";"2017-07-03 10:24:34";"";"";"";"Relatório de Posição Bancária"
"141";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - OUT 2015";"10";"";"1";"";"2017-07-03 10:24:33";"";"";"";"Relatório de Posição Bancária"
"139";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - AGO 2015";"08";"";"1";"";"2017-07-03 10:24:32";"";"";"";"Relatório de Posição Bancária"
