﻿"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"contrato";"ano";"fiscal";"status";"ata";"licitacao";"licitacao_id";"fksituacao";"fkcategoria";"fkentidade";"data_assinatura";"cnpj";"modalidade";"categoria";"vigencia";"situacao";"tipo";"idata";"fktipo";"orgao_contratante";"atualizacao_data"
"63";"5";"CONFIANÇA EMPREENDIMENTOS DIGITAL LTDA";"Contrato de serviço de emissão de certificados digitais.";"2024-06-26";"2025-06-26";"4.500";"016";"4";"2024";"";"1";"";"";"";"2";"8";"1";"2024-06-26";"26.768.764/0001-15";"";"";"";"";"";"";"";"";""
"64";"5";"PORTO SEGURO COMPANHIA DE SEGUROS GERAIS";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇO DE SEGURO VEICULAR PARA COBERTURA SECURITÁRIA DO VEÍCULO OFICIAL DA CÂMARA MUNICIAPL DE GUAÇUÍ.";"2024-05-24";"2025-05-24";"24.057,12";"012";"3";"2024";"";"1";"";"";"282";"2";"8";"1";"2024-05-24";"61.198.194/0001-60";"";"";"";"";"";"";"";"";""
"62";"11";"Auto Posto Redenção LTDA";"Contratação por Adesão a Ata de Registro de Preço N° 000031/2023.";"2024-03-09";"2025-03-08";"84.450,00";"002";"1";"2024";"";"1";"000031";"";"0";"2";"8";"1";"2024-03-09";"07.058.442/0001-38";"";"";"";"";"";"";"";"";""
"60";"5";"M. M.BRUNO";"Contratação de empresa para aquisição de produtos de gênero alimentício e material de limpeza";"2023-07-10";"2024-07-10";"721.20";" 038";"19";"2023";"";"1";"";"";"260";"1";"10";"1";"2023-07-10";"32.909.765/0001-35";"";"";"";"";"";"";"";"";""
"59";"5";"E. C. AZEVEDO";"Contratação de empresa para aquisição de produtos de gênero alimentício e material de limpeza.";"2023-07-10";"2024-07-10";"6.636,10";"038";"18";"2023";"";"1";"";"";"260";"1";"10";"1";"2023-07-10";"11.141.974/0001-02";"";"";"";"";"";"";"";"";""
"61";"5";" L. P. DE OLIVEIRA EIRELI";"Contratação de empresa para aquisição de produtos de gênero alimentício e material de limpeza";"2023-10-10";"2024-10-10";"13.794,97";"038";"17";"2023";"";"1";"";"";"";"1";"10";"1";"2023-10-10";"11.152.569/0001-99";"";"";"";"";"";"";"";"";""
"58";"7";"LIDER VEÍCULOS S.A";"Aquisição de um veículo Zero Km, ano de fabricação 2023/2024 para atender as necessidades da Câmara Municipal de Guaçuí.";"2023-08-01";"2024-08-01";"124.800,00";"3328";"16";"2023";"";"1";"";"";"247";"1";"9";"1";"2023-08-01";"07.289.552/0005-80aQUISI";"";"";"";"";"";"";"";"";""
"65";"5";"NETO PNEUS LTDA";"Contratação de empresa para aquisição de pneus e prestação de serviço de alinhamento, balanceamento e troca de óleo do veículo oficial da Câmara Municipal de Guaçuí.";"2023-07-24";"2024-07-24";"16.060,00";"025";"15";"2023";"";"1";"";"";"246";"2";"8";"1";"2023-07-24";"30.837.675/0001/50";"";"";"";"";"";"";"";"";""
"57";"5";"LUCINEI D. DE OLIVEIRA & CIA LTDA";"Contratação de empresa para aquisição de gênero alimentício - pão doce creme e presunto.";"2023-07-19";"2024-07-19";"4.700,00";"023";"14";"2023";"";"1";"";"";"244";"1";"8";"1";"2023-07-19";"07.507.041/0001-18";"";"";"";"";"";"";"";"";""
"56";"5";"SUPERMERCADO DO POVO JK LTDA";"Contratação de empresa para aquisição de gênero alimentício - bolo, mortadela e mussarela.";"2023-07-10";"2024-07-10";"5.836,70";"023";"13";"2023";"";"1";"";"";"244";"1";"8";"1";"2023-07-10";"11.550.254/00001-08";"";"";"";"";"";"";"";"";""
"55";"5";"PADARIA ZINI LTDA";"Contratação de empresa para aquisição de gênero alimentício - pão francês e pão de forma.";"2023-07-17";"2024-07-17";"3.796,70";"023";"12";"2023";"";"1";"";"";"244";"1";"8";"1";"2023-07-17";"27.537.596/0001-10";"";"";"";"";"";"";"";"";""
"54";"5";"SABRINA GOMES DO ESPÍRITO SANDO –EPP";"Contratação de empresa especializada na prestação de serviços de medicina ocupacional assessorando a implantação do SESMT – Serviço Especializado em Engenharia de Segurança e em Medicina do Trabalho, da Câmara Municipal de Guaçui-ES.";"2023-05-29";"2024-05-29";"10.500,00";"";"11";"2023";"";"1";"";"";"227";"1";"5";"1";"2023-05-29";"29.189.994/0001-18";"";"";"";"";"";"";"";"";""
"53";"5";"L. P. DE OLIVEIRA LTDA";"Aquisição de Água Mineral com gás 500 ml e Água Mineral galão 20 L para suprimir a necessidade do legislativo do Munícipio de Guaçuí/ES";"2023-05-17";"2024-05-16";"11.229,00";"";"10";"2023";"";"1";"";"";"240";"1";"10";"1";"2023-05-17";"11.152.569/0001-99";"";"";"";"";"";"";"";"";""
"52";"5";"WJC COMUNICAÇÃO VISUAL LTDA ";"Contratação de Empresa Prestadora de Serviço de Confecção de Placas/Títulos, Medalhas, Quadros de Galeria para suprimir a necessidade do legislativo do Munícipio de Guaçuí/ES";"2023-03-10";"2024-03-10";"23.745,00";"";"9";"2023";"";"1";"";"";"229";"1";"5";"1";"2023-03-10";"18.065.260/001-00";"";"";"";"";"";"";"";"";""
"51";"5";"WELINTON ELIAS VIEIRA ";"Contratação de empresa especializada no serviço de locução para fazer a cobertura das reuniões solenes, e outras reuniões e eventos institucionais, que serão realizados no ano de 2023.";"2023-03-15";"2024-03-15";"14.400,00";"";"8";"2023";"";"1";"";"";"234";"1";"5";"1";"2023-03-15";"18.828.075/0001-20";"";"";"";"";"";"";"";"";""
