﻿"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"250";"23";"GESTÃO DE PESSOAL - MAR 2017";"03";"";"1";"";"2017-07-03 12:59:35";"";"";"";"Gestão de Pessoal"
"251";"23";"GESTÃO DE PESSOAL - ABR 2017";"04";"";"1";"";"2017-07-03 12:59:35";"";"";"";"Gestão de Pessoal"
"248";"23";"GESTÃO DE PESSOAL - JAN 2017";"01";"";"1";"";"2017-07-03 12:59:34";"";"";"";"Gestão de Pessoal"
"249";"23";"GESTÃO DE PESSOAL - FEV 2017";"02";"";"1";"";"2017-07-03 12:59:34";"";"";"";"Gestão de Pessoal"
"247";"23";"GESTÃO DE PESSOAL - DEZ 2016";"12";"";"1";"";"2017-07-03 12:59:05";"";"";"";"Gestão de Pessoal"
"246";"23";"GESTÃO DE PESSOAL - NOV 2016";"11";"";"1";"";"2017-07-03 12:59:04";"";"";"";"Gestão de Pessoal"
"244";"23";"GESTÃO DE PESSOAL - SET 2016";"09";"";"1";"";"2017-07-03 12:59:03";"";"";"";"Gestão de Pessoal"
"245";"23";"GESTÃO DE PESSOAL - OUT 2016";"10";"";"1";"";"2017-07-03 12:59:03";"";"";"";"Gestão de Pessoal"
"242";"23";"GESTÃO DE PESSOAL - JUL 2016";"07";"";"1";"";"2017-07-03 12:59:02";"";"";"";"Gestão de Pessoal"
"243";"23";"GESTÃO DE PESSOAL - AGO 2016";"08";"";"1";"";"2017-07-03 12:59:02";"";"";"";"Gestão de Pessoal"
"240";"23";"GESTÃO DE PESSOAL - MAI 2016";"05";"";"1";"";"2017-07-03 12:59:01";"";"";"";"Gestão de Pessoal"
"241";"23";"GESTÃO DE PESSOAL - JUN 2016";"06";"";"1";"";"2017-07-03 12:59:01";"";"";"";"Gestão de Pessoal"
"237";"23";"GESTÃO DE PESSOAL - FEV 2016";"02";"";"1";"";"2017-07-03 12:59:00";"";"";"";"Gestão de Pessoal"
"238";"23";"GESTÃO DE PESSOAL - MAR 2016";"03";"";"1";"";"2017-07-03 12:59:00";"";"";"";"Gestão de Pessoal"
"239";"23";"GESTÃO DE PESSOAL - ABR 2016";"04";"";"1";"";"2017-07-03 12:59:00";"";"";"";"Gestão de Pessoal"
"236";"23";"GESTÃO DE PESSOAL - JAN 2016";"01";"";"1";"";"2017-07-03 12:58:59";"";"";"";"Gestão de Pessoal"
"234";"23";"GESTÃO DE PESSOAL - NOV 2015";"11";"";"1";"";"2017-07-03 12:58:22";"";"";"";"Gestão de Pessoal"
"235";"23";"GESTÃO DE PESSOAL - DEZ 2015";"12";"";"1";"";"2017-07-03 12:58:22";"";"";"";"Gestão de Pessoal"
"233";"23";"GESTÃO DE PESSOAL - OUT 2015";"10";"";"1";"";"2017-07-03 12:58:21";"";"";"";"Gestão de Pessoal"
"232";"23";"GESTÃO DE PESSOAL - SET 2015";"09";"";"1";"";"2017-07-03 12:58:20";"";"";"";"Gestão de Pessoal"
"231";"23";"GESTÃO DE PESSOAL - AGO 2015";"08";"";"1";"";"2017-07-03 12:58:16";"";"";"";"Gestão de Pessoal"
"230";"23";"GESTÃO DE PESSOAL - JUL 2015";"07";"";"1";"";"2017-07-03 12:58:15";"";"";"";"Gestão de Pessoal"
"228";"23";"GESTÃO DE PESSOAL - MAI 2015";"05";"";"1";"";"2017-07-03 12:58:14";"";"";"";"Gestão de Pessoal"
"229";"23";"GESTÃO DE PESSOAL - JUN 2015";"06";"";"1";"";"2017-07-03 12:58:14";"";"";"";"Gestão de Pessoal"
"224";"23";"GESTÃO DE PESSOAL - JAN 2015";"01";"";"1";"";"2017-07-03 12:58:13";"";"";"";"Gestão de Pessoal"
"225";"23";"GESTÃO DE PESSOAL - FEV 2015";"02";"";"1";"";"2017-07-03 12:58:13";"";"";"";"Gestão de Pessoal"
"226";"23";"GESTÃO DE PESSOAL - MAR 2015";"03";"";"1";"";"2017-07-03 12:58:13";"";"";"";"Gestão de Pessoal"
"227";"23";"GESTÃO DE PESSOAL - ABR 2015";"04";"";"1";"";"2017-07-03 12:58:13";"";"";"";"Gestão de Pessoal"
"223";"23";"GESTÃO DE PESSOAL - DEZ 2014";"12";"";"1";"";"2017-07-03 12:57:54";"";"";"";"Gestão de Pessoal"
"222";"23";"GESTÃO DE PESSOAL - NOV 2014";"11";"";"1";"";"2017-07-03 12:57:52";"";"";"";"Gestão de Pessoal"
"221";"23";"GESTÃO DE PESSOAL - OUT 2014";"10";"";"1";"";"2017-07-03 12:57:18";"";"";"";"Gestão de Pessoal"
"220";"23";"GESTÃO DE PESSOAL - SET 2014";"09";"";"1";"";"2017-07-03 12:57:16";"";"";"";"Gestão de Pessoal"
"218";"23";"GESTÃO DE PESSOAL - JUL 2014";"07";"";"1";"";"2017-07-03 12:57:15";"";"";"";"Gestão de Pessoal"
"219";"23";"GESTÃO DE PESSOAL - AGO 2014";"08";"";"1";"";"2017-07-03 12:57:15";"";"";"";"Gestão de Pessoal"
"217";"23";"GESTÃO DE PESSOAL - JUN 2014";"06";"";"1";"";"2017-07-03 12:57:14";"";"";"";"Gestão de Pessoal"
"216";"23";"GESTÃO DE PESSOAL - MAI 2014";"05";"";"1";"";"2017-07-03 12:57:13";"";"";"";"Gestão de Pessoal"
"214";"23";"GESTÃO DE PESSOAL - MAR 2014";"03";"";"1";"";"2017-07-03 12:57:12";"";"";"";"Gestão de Pessoal"
"215";"23";"GESTÃO DE PESSOAL - ABR 2014";"04";"";"1";"";"2017-07-03 12:57:12";"";"";"";"Gestão de Pessoal"
"213";"23";"GESTÃO DE PESSOAL - FEV 2014";"02";"";"1";"";"2017-07-03 12:57:11";"";"";"";"Gestão de Pessoal"
"212";"23";"GESTÃO DE PESSOAL - JAN 2014";"01";"";"1";"";"2017-07-03 12:57:09";"";"";"";"Gestão de Pessoal"
