﻿"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"4360803";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"228820";"10";"Original";"2024";"0000406/2024";"2024-06-06";"06 - Junho";"2024";"0000406/2024";"Ordinário";"2024";"0000258/2024";"Orçamentária";"2024";"0000312/2024";"O";"Orçamentário";"2024";"0000406/2024";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTACAO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PADARIA ZINI LTDA.";"27.537.596/0001-10";"Compras";"2023";"0000012/2023";"2023-07-17";"2023-07-17";"2024-10-17";"Dispensa";"Compras e Serviços";"0";"";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"Referente a aquisição de gêneros alimentícios (produtos de panificação, laticínio e embutidos) por demanda, conforme as necessidades da Câmara Municipal de Guaçuí. (relativo ao mês de maio de 2024)  ";"297.50";"";""
"4360808";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"228821";"10";"Original";"2024";"0000407/2024";"2024-06-06";"06 - Junho";"2024";"0000407/2024";"Ordinário";"2024";"0000259/2024";"Orçamentária";"2024";"0000313/2024";"O";"Orçamentário";"2024";"0000407/2024";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTACAO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PADARIA ZINI LTDA.";"27.537.596/0001-10";"Compras";"2023";"0000012/2023";"2023-07-17";"2023-07-17";"2024-10-17";"Dispensa";"Compras e Serviços";"0";"";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"Referente a aquisição de gêneros alimentícios (produtos de panificação, laticínio e embutidos) por demanda, conforme as necessidades da Câmara Municipal de Guaçuí. (relativo ao mês de maio de 2024) ";"540.72";"";""
"4360523";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"222334";"10";"Original";"2024";"0000259/2024";"2024-04-11";"04 - Abril";"2024";"0000259/2024";"Ordinário";"2024";"0000165/2024";"Orçamentária";"2024";"0000179/2024";"O";"Orçamentário";"2024";"0000259/2024";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTACAO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PADARIA ZINI LTDA.";"27.537.596/0001-10";"Compras";"2023";"0000012/2023";"2023-07-17";"2023-07-17";"2024-10-17";"Dispensa";"Compras e Serviços";"0";"";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"O presente termo de referência tem por objeto a aquisição de gêneros alimentícios (produtos de panificação, laticínio e embutidos) por demanda, conforme as necessidades da Câmara Municipal de Guaçuí.  ";"351.38";"";""
"4360274";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"218796";"10";"Original";"2024";"0000153/2024";"2024-03-07";"03 - Março";"2024";"0000153/2024";"Ordinário";"2024";"0000099/2024";"Orçamentária";"2024";"0000102/2024";"O";"Orçamentário";"2024";"0000153/2024";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTACAO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PADARIA ZINI LTDA.";"27.537.596/0001-10";"Compras";"2023";"0000012/2023";"2023-07-17";"2023-07-17";"2024-10-17";"Dispensa";"Compras e Serviços";"0";"";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"O presente termo de referência tem por objeto a aquisição de gêneros alimentícios (produtos de panificação, laticínio e embutidos) por demanda, conforme as necessidades da Câmara Municipal de Guaçuí.  ";"401.46";"";""
"4360064";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"214703";"10";"Original";"2024";"0000065/2024";"2024-02-07";"02 - Fevereiro";"2024";"0000065/2024";"Ordinário";"2024";"0000047/2024";"Orçamentária";"2024";"0000048/2024";"O";"Orçamentário";"2024";"0000065/2024";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTACAO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PADARIA ZINI LTDA.";"27.537.596/0001-10";"Compras";"2023";"0000012/2023";"2023-07-17";"2023-07-17";"2024-10-17";"Dispensa";"Compras e Serviços";"2023";"0000009/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"O presente termo de referência tem por objeto a aquisição de gêneros alimentícios (produtos de panificação, laticínio e embutidos) por demanda, conforme as necessidades da Câmara Municipal de Guaçuí.  ";"227.45";"";""
"4284570";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"209156";"10";"Original";"2023";"0001068/2023";"2023-12-22";"12 - Dezembro";"2023";"0001068/2023";"Ordinário";"2023";"0000733/2023";"Orçamentária";"2023";"0000903/2023";"O";"Orçamentário";"2023";"0001068/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTACAO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PADARIA ZINI LTDA.";"27.537.596/0001-10";"Compras";"2023";"0000012/2023";"2023-07-17";"2023-07-17";"2024-07-17";"Dispensa";"Compras e Serviços";"2023";"0000009/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"O presente termo de referência tem por objeto a aquisição de gêneros alimentícios (produtos de panificação, laticínio e embutidos) por demanda, conforme as necessidades da Câmara Municipal de Guaçuí.  ";"614.79";"";""
"4284401";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"205248";"10";"Original";"2023";"0000993/2023";"2023-12-04";"12 - Dezembro";"2023";"0000993/2023";"Ordinário";"2023";"0000682/2023";"Orçamentária";"2023";"0000838/2023";"O";"Orçamentário";"2023";"0000993/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTACAO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PADARIA ZINI LTDA.";"27.537.596/0001-10";"Compras";"2023";"0000012/2023";"2023-07-17";"2023-07-17";"2024-07-17";"Dispensa";"Compras e Serviços";"2023";"0000009/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"O presente termo de referência tem por objeto a aquisição de gêneros alimentícios (produtos de panificação, laticínio e embutidos) por demanda, conforme as necessidades da Câmara Municipal de Guaçuí.  ";"650.75";"";""
"4284136";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"200461";"10";"Original";"2023";"0000871/2023";"2023-10-27";"10 - Outubro";"2023";"0000871/2023";"Ordinário";"2023";"0000596/2023";"Orçamentária";"2023";"0000731/2023";"O";"Orçamentário";"2023";"0000871/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTACAO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PADARIA ZINI LTDA.";"27.537.596/0001-10";"Compras";"2023";"0000012/2023";"2023-07-17";"2023-07-17";"2024-07-17";"Dispensa";"Compras e Serviços";"2023";"0000009/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"O presente termo de referência tem por objeto a aquisição de gêneros alimentícios (produtos de panificação, laticínio e embutidos) por demanda, conforme as necessidades da Câmara Municipal de Guaçuí. Competência de 09/2023.";"559.87";"";""
"4283790";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"197185";"10";"Original";"2023";"0000701/2023";"2023-09-06";"09 - Setembro";"2023";"0000701/2023";"Ordinário";"2023";"0000487/2023";"Orçamentária";"2023";"0000592/2023";"O";"Orçamentário";"2023";"0000701/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTACAO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PADARIA ZINI LTDA.";"27.537.596/0001-10";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com aquisição de pães de sal para atender a câmara municipal durante a competência de agosto de 2023.";"495.72";"";""
"4283598";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"193051";"10";"Original";"2023";"0000612/2023";"2023-08-15";"08 - Agosto";"2023";"0000612/2023";"Ordinário";"2023";"0000427/2023";"Orçamentária";"2023";"0000514/2023";"O";"Orçamentário";"2023";"0000612/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTACAO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PADARIA ZINI LTDA.";"27.537.596/0001-10";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com aquisição de pães de sal para atender a câmara municipal durante a competência de julho de 2023.";"654.25";"";""
"4283406";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"189375";"10";"Original";"2023";"0000512/2023";"2023-07-07";"07 - Julho";"2023";"0000512/2023";"Ordinário";"2023";"0000362/2023";"Orçamentária";"2023";"0000425/2023";"O";"Orçamentário";"2023";"0000512/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTACAO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PADARIA ZINI LTDA.";"27.537.596/0001-10";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com aquisição de pães de sal para atender a câmara municipal durante a competência de março, abril, maio e junho de 2023.";"1638.36";"";""
"4282495";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"178821";"10";"Original";"2023";"0000131/2023";"2023-03-06";"03 - Março";"2023";"0000131/2023";"Ordinário";"2023";"0000100/2023";"Orçamentária";"2023";"0000102/2023";"O";"Orçamentário";"2023";"0000131/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTACAO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PADARIA ZINI LTDA.";"27.537.596/0001-10";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com aquisição de pães de sal para atender a câmara municipal durante a competência de fevereiro.";"248.90";"";""
"4282202";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"175875";"10";"Original";"2023";"0000058/2023";"2023-02-06";"02 - Fevereiro";"2023";"0000058/2023";"Ordinário";"2023";"0000043/2023";"Orçamentária";"2023";"0000046/2023";"O";"Orçamentário";"2023";"0000058/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTACAO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PADARIA ZINI LTDA.";"27.537.596/0001-10";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com aquisição de pães de sal para atender a câmara municipal durante a competência de janeiro.";"137.75";"";""
