﻿"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"4360902";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"123762";"10";"Original";"2024";"0000296/2024";"2024-06-26";"06 - Junho";"2024";"0000296/2024";"Ordinário";"2024";"0000296/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ALAIR NEVES CORREA";"826.993.647-20";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"0";"";"";"0";"";"Referente a concessão de 1/2 (meia) diária, para conduzir o vereador Valmir Santiago, para participar de agenda em Apiacá-ES, no dia 28/06/2024, para tratar de demandas do municipio, conforme documentos anexo ao processo.";"104.92";"";""
"4360673";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"121436";"10";"Original";"2024";"0000227/2024";"2024-05-28";"05 - Maio";"2024";"0000227/2024";"Ordinário";"2024";"0000227/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"VALMIR SANTIAGO";"847.956.547-00";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"0";"";"";"0";"";"Referente a concessão de 1 (uma) diária a este vereador, para participar de reunião na Assembleia Legislativa, em Vitória-ES, no dia 29/05/2024, para tratar de emendas parlamentares e demandas do municipio, conforme documentos anexo ao processo.";"700.33";"";""
"4360676";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"121437";"10";"Original";"2024";"0000228/2024";"2024-05-28";"05 - Maio";"2024";"0000228/2024";"Ordinário";"2024";"0000228/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ALAIR NEVES CORREA";"826.993.647-20";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"0";"";"";"0";"";"Referente a concessão de 1 (uma) diária, para conduzir o vereador Valmir Santiago, para participar de agenda em Vitória-ES, no dia 29/05/2024, para tratar de demandas do municipio, conforme documentos anexo ao processo.";"209.84";"";""
"4360619";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"119955";"10";"Original";"2024";"0000207/2024";"2024-05-06";"05 - Maio";"2024";"0000207/2024";"Ordinário";"2024";"0000207/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"VALMIR SANTIAGO";"847.956.547-00";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"0";"";"";"0";"";"Referente a concessão de 1 (uma) diária a este vereado, para participar do lançamento do programa Regularize Capixaba, em Vitória-ES, no dia 07/05/2024, para tratar de demandas do municipio, conforme documentos anexo ao processo.";"700.33";"";""
"4360622";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"119958";"10";"Original";"2024";"0000208/2024";"2024-05-06";"05 - Maio";"2024";"0000208/2024";"Ordinário";"2024";"0000208/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ALAIR NEVES CORREA";"826.993.647-20";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"0";"";"";"0";"";"Referente a concessão de 1 (uma) diária, para conduzir o vereador Valmir Santiago, para participar de agenda em Vitória-ES, no dia 07/05/2024, para tratar de demandas do municipio, conforme documentos anexo ao processo.";"209.84";"";""
"4360477";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"118332";"10";"Original";"2024";"0000171/2024";"2024-04-02";"04 - Abril";"2024";"0000171/2024";"Ordinário";"2024";"0000171/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ALAIR NEVES CORREA";"826.993.647-20";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"0";"";"";"0";"";"Referente a concessão de 1 (uma) diária, para conduzir o vereador Valmir Santiago, para participar de agenda em Vitória-ES, no dia 03/04/2024, para tratar de demandas do municipio, conforme documentos anexo ao processo.";"209.84";"";""
"4360334";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"116924";"10";"Original";"2024";"0000122/2024";"2024-03-13";"03 - Março";"2024";"0000122/2024";"Ordinário";"2024";"0000122/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"VALMIR SANTIAGO";"847.956.547-00";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"0";"";"";"0";"";"Referente a concessão de 1 (uma) diária a este vereador, para participar de reunião com o Secretario de Estado de Meio Ambiente e Recursos Hídricos, Felipe Rigoni, em Vitória-ES, no dia 14/03/2024, para tratar de demandas do municipio, conforme documentos anexo ao processo.";"700.33";"";""
"4360339";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"116925";"10";"Original";"2024";"0000123/2024";"2024-03-13";"03 - Março";"2024";"0000123/2024";"Ordinário";"2024";"0000123/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ALAIR NEVES CORREA";"826.993.647-20";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Não Aplicável";"";"0";"";"";"0";"";"Referente a concessão de 1 (uma) diária para conduzir o vereador Valmir Santiago, para participar de reunião com o Secretario de Estado de Meio Ambiente e Recursos Hídricos, Felipe Rigoni, em Vitória-ES, no dia 14/03/2024, para tratar de demandas do municipio, conforme documentos anexo ao processo.";"209.84";"";""
"4360232";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"116718";"10";"Original";"2024";"0000102/2024";"2024-03-06";"03 - Março";"2024";"0000102/2024";"Ordinário";"2024";"0000102/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ALAIR NEVES CORREA";"826.993.647-20";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de uma diária ao  servidor Sr Alair Neves Correia, a se dirigir a Vitória-ES, no dia 06/03/2024  para conduzir o Vereador Valmir Santiago.";"209.84";"";""
"4360057";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"114773";"10";"Original";"2024";"0000045/2024";"2024-02-07";"02 - Fevereiro";"2024";"0000045/2024";"Ordinário";"2024";"0000045/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ALAIR NEVES CORREA";"826.993.647-20";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de uma diária ao  servidor Sr Alair Neves Correia, a se dirigir a Vitória-ES, no dia 07/02/2024  para conduzir o Vereador Valmir Santiago.";"204.15";"";""
"4359947";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"113407";"10";"Original";"2024";"0000031/2024";"2024-01-30";"01 - Janeiro";"2024";"0000031/2024";"Ordinário";"2024";"0000031/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"HIAGHOR TEIXEIRA DE SOUZA";"131.547.317-84";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de uma diária ao  servidor Sr Hiaghor Teixeira de Souza, a se dirigir a Vitória-ES, no dia 30/01/2024  para conduzir o Vereador Valmir Santiago.";"185.01";"";""
"4359893";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"113155";"10";"Original";"2024";"0000017/2024";"2024-01-17";"01 - Janeiro";"2024";"0000017/2024";"Ordinário";"2024";"0000017/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"HIAGHOR TEIXEIRA DE SOUZA";"131.547.317-84";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de uma diária ao  servidor Sr Hiaghor Teixeira de Souza, a se dirigir a Vitória-ES, no dia 17/01/2024  para conduzir o Vereador Valmir Santiago.";"185.01";"";""
"4359880";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"113150";"10";"Original";"2024";"0000012/2024";"2024-01-10";"01 - Janeiro";"2024";"0000012/2024";"Ordinário";"2024";"0000012/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"HIAGHOR TEIXEIRA DE SOUZA";"131.547.317-84";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de meia diária ao  servidor Sr Hiaghor Teixeira de Souza, a se dirigir a Cachoeiro de Itapemirim-ES, no dia 10/01/2024  para conduzir o Vereador Valmir Santiago.";"92.50";"";""
"4284213";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"107629";"10";"Original";"2023";"0000621/2023";"2023-11-09";"11 - Novembro";"2023";"0000621/2023";"Ordinário";"2023";"0000621/2023";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"VALMIR SANTIAGO";"847.956.547-00";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao Vereador Presidente Sr. Valmir Santiago,a se dirigir a  Vitória-ES, nos dias 09 e 10/11/2023, para participar da abertura do Evento "" Governança Climática e Financiamento Climático: Reunião com o Deputado Estadual nos estados brasideiros!"" e Reunião com o Deputado Estadual Theodorico Ferraço para solicitar emendas para o município de Guaçuí.";"681.32";"";""
"4284228";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"107634";"10";"Original";"2023";"0000626/2023";"2023-11-09";"11 - Novembro";"2023";"0000626/2023";"Ordinário";"2023";"0000626/2023";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ALAIR NEVES CORREA";"826.993.647-20";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de duas diárias ao servidor, Sr.Alair Neves Correa, a se dirigir a Vitória- ES, nos dias 09 e 10/11/2023 a conduzir o Sr. Vereador Valmir Santiago.";"306.14";"";""
"4283961";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"105826";"10";"Original";"2023";"0000538/2023";"2023-10-03";"10 - Outubro";"2023";"0000538/2023";"Ordinário";"2023";"0000538/2023";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ALAIR NEVES CORREA";"826.993.647-20";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de duas diárias ao servidor, Sr.Alair Neves Correa, a se dirigir a Vitória- ES, no dia 03/10/2023 a conduzir o Sr. Vereador Valmir Santiago.";"204.15";"";""
"4284093";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"106200";"10";"Original";"2023";"0000582/2023";"2023-10-03";"10 - Outubro";"2023";"0000582/2023";"Ordinário";"2023";"0000582/2023";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ALAIR NEVES CORREA";"826.993.647-20";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de duas diárias ao servidor, Sr.Alair Neves Correa, a se dirigir a Vitória- ES, no dia 24/10/2023 a conduzir o Sr. Vereador Valmir Santiago.";"204.15";"";""
"4283743";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"101875";"10";"Original";"2023";"0000472/2023";"2023-08-31";"08 - Agosto";"2023";"0000472/2023";"Ordinário";"2023";"0000472/2023";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"VALMIR SANTIAGO";"847.956.547-00";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao Vereador Presidente Sr. Valmir Santiago,a se dirigir a  Vitória-ES, nos dias 30 e 31/08/2023, para participar da Feira dos Municípios e 6° ano de fundação do ASCAMVES.";"661.48";"";""
