﻿"id";"tipo_bem";"fkentidade";"tombamento";"especificacao";"classe_id";"data_tombamento";"responsavel";"status";"area";"localizacao";"destinacao_imovel";"data_avaliacao";"valor_avaliacao";"ano_fabricacao";"cor";"marca";"modelo";"placa";"destinacao_frota";"propriedade";"unidade";"valor";"tipo_incorporacao";"documento_aquisicao";"plano_conta";"local_aquisicao";"local_atual";"valor_aquisicao";"situacao_bem";"imovel_proprio";"imovel_zona";"usuario_data";"usuario_acesso";"classe";"tipo";"filial";"data_atualizacao"
"759";"3";"1";"020331";"Microfone Vokal VLR 502 (Sem fio)";"1";"2016-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"900.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"760";"3";"1";"020332";"Chave Híbrida Eletronica Linha HS (090313)";"1";"2016-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"410.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"761";"3";"1";"020333";"Balcão Pandin Atend (1650x1650-VR-VR-PR-PR)";"1";"2016-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"2181.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"762";"3";"1";"020334";"Compl. Pandin Balcão Atend. CPBAT-VR-VR-VR";"1";"2016-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"981.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"763";"3";"1";"020335";"Gaveteiro Pandin VOL 03 Gav GV003 GVAN-PP-VR-VR V";"1";"2016-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"526.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"764";"3";"1";"020336";"Colormaq 220V-Purificador Agua Ref. Branco 220v";"1";"2016-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"580.63";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"765";"3";"1";"020339";"RE 98 Lavadora de Alta Pressão 220V (STHIL)";"1";"2016-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"690.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"766";"3";"1";"020340";"AS1500CD P/ Fragmentar Doc Aurora 220v";"1";"2016-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"2079.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"620";"3";"1";"015109";"NOBREAK 700 VA NEW STATION BIVOLT PT";"1";"2015-05-06";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"382.45";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"617";"3";"1";"015106";"MONITOR LED LG 19,5"" LG - 20EN33SS.";"1";"2015-04-23";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"480.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"618";"3";"1";"015107";"CPU COMPLETA H50 CORE I5 GB 1 TB W8.1 - LENOVO";"1";"2015-04-23";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"2280.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"619";"3";"1";"015108";"RELÓGIO CRONOMETRO CDL 56-001-90-240VCA";"1";"2015-04-20";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"394.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"755";"3";"1";"019327";"SOFA CAVALETTI 36105 02 LUGARES CR-VNL V. 6508 MARRON.";"1";"2015-04-08";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1464.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"756";"3";"1";"019328";"SOFA CAVALETTI 36105 03 LUGARES CR-VNL V.6508 MARRON.";"1";"2015-04-08";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1817.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"754";"3";"1";"019326";"ARMARIO BAIXO 2 PTS 15MM CZ/CZ.";"1";"2015-03-30";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"305.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"751";"3";"1";"019323";"TV LG 42 LCD LED 42LY340C.";"1";"2015-03-28";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1499.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
