﻿"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"4360068";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"140963";"10";"Original";"2024";"0000049/2024";"2024-02-07";"02 - Fevereiro";"2023";"0000011/2023";"Ordinário";"2024";"0000048/2024";"Orçamentária";"2024";"0000049/2024";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO POSTO GUAÇUÍ LTDA";"15.282.814/0001-33";"Compras";"2023";"0000004/2023";"2023-03-14";"2023-03-16";"2024-03-16";"Dispensa";"Compras e Serviços";"2023";"0000003/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"1.1	Constitui objeto da presente aquisição de combustível veicular (gasolina), com abastecimento direto da bomba no veículo, para atender as demandas do Corpo Legislativo da Câmara Municipal de Guaçuí.";"421.94";"";""
"4284634";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"137949";"10";"Original";"2023";"0000929/2023";"2023-12-27";"12 - Dezembro";"2023";"0000011/2023";"Ordinário";"2023";"0000754/2023";"Orçamentária";"2023";"0000929/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO POSTO GUAÇUÍ LTDA";"15.282.814/0001-33";"Compras";"2023";"0000004/2023";"2023-03-14";"2023-03-16";"2024-03-16";"Dispensa";"Compras e Serviços";"2023";"0000003/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"1.1	Constitui objeto da presente aquisição de combustível veicular (gasolina), com abastecimento direto da bomba no veículo, para atender as demandas do Corpo Legislativo da Câmara Municipal de Guaçuí.";"2549.47";"";""
"4284476";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"135450";"10";"Original";"2023";"0000868/2023";"2023-12-14";"12 - Dezembro";"2023";"0000011/2023";"Ordinário";"2023";"0000706/2023";"Orçamentária";"2023";"0000868/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO POSTO GUAÇUÍ LTDA";"15.282.814/0001-33";"Compras";"2023";"0000004/2023";"2023-03-14";"2023-03-16";"2024-03-16";"Dispensa";"Compras e Serviços";"2023";"0000003/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"1.1	Constitui objeto da presente aquisição de combustível veicular (gasolina), com abastecimento direto da bomba no veículo, para atender as demandas do Corpo Legislativo da Câmara Municipal de Guaçuí.";"3644.28";"";""
"4284282";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"133490";"10";"Original";"2023";"0000788/2023";"2023-11-16";"11 - Novembro";"2023";"0000011/2023";"Ordinário";"2023";"0000644/2023";"Orçamentária";"2023";"0000788/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO POSTO GUAÇUÍ LTDA";"15.282.814/0001-33";"Compras";"2023";"0000004/2023";"2023-03-14";"2023-03-16";"2024-03-16";"Dispensa";"Compras e Serviços";"2023";"0000003/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"1.1	Constitui objeto da presente aquisição de combustível veicular (gasolina), com abastecimento direto da bomba no veículo, para atender as demandas do Corpo Legislativo da Câmara Municipal de Guaçuí.";"4627.50";"";""
"4284141";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"131790";"10";"Original";"2023";"0000732/2023";"2023-10-27";"10 - Outubro";"2023";"0000011/2023";"Ordinário";"2023";"0000597/2023";"Orçamentária";"2023";"0000732/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO POSTO GUAÇUÍ LTDA";"15.282.814/0001-33";"Compras";"2023";"0000004/2023";"2023-03-14";"2023-03-16";"2024-03-16";"Dispensa";"Compras e Serviços";"2023";"0000003/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"1.1	Constitui objeto da presente aquisição de combustível veicular (gasolina), com abastecimento direto da bomba no veículo, para atender as demandas do Corpo Legislativo da Câmara Municipal de Guaçuí.";"2373.97";"";""
"4283785";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"129609";"10";"Original";"2023";"0000590/2023";"2023-09-06";"09 - Setembro";"2023";"0000011/2023";"Ordinário";"2023";"0000485/2023";"Orçamentária";"2023";"0000590/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO POSTO GUAÇUÍ LTDA";"15.282.814/0001-33";"Compras";"2023";"0000004/2023";"2023-03-14";"2023-03-16";"2024-03-16";"Dispensa";"Compras e Serviços";"2023";"0000003/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"1.1	Constitui objeto da presente aquisição de combustível veicular (gasolina), com abastecimento direto da bomba no veículo, para atender as demandas do Corpo Legislativo da Câmara Municipal de Guaçuí.";"2691.81";"";""
"4283530";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"126531";"10";"Original";"2023";"0000490/2023";"2023-08-03";"08 - Agosto";"2023";"0000011/2023";"Ordinário";"2023";"0000404/2023";"Orçamentária";"2023";"0000490/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO POSTO GUAÇUÍ LTDA";"15.282.814/0001-33";"Compras";"2023";"0000004/2023";"2023-03-14";"2023-03-16";"2024-03-16";"Dispensa";"Compras e Serviços";"2023";"0000003/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"1.1	Constitui objeto da presente aquisição de combustível veicular (gasolina), com abastecimento direto da bomba no veículo, para atender as demandas do Corpo Legislativo da Câmara Municipal de Guaçuí.";"826.00";"";""
"4283429";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"123382";"10";"Original";"2023";"0000436/2023";"2023-07-13";"07 - Julho";"2023";"0000011/2023";"Ordinário";"2023";"0000370/2023";"Orçamentária";"2023";"0000436/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO POSTO GUAÇUÍ LTDA";"15.282.814/0001-33";"Compras";"2023";"0000004/2023";"2023-03-14";"2023-03-16";"2024-03-16";"Dispensa";"Compras e Serviços";"2023";"0000003/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"1.1	Constitui objeto da presente aquisição de combustível veicular (gasolina), com abastecimento direto da bomba no veículo, para atender as demandas do Corpo Legislativo da Câmara Municipal de Guaçuí.";"687.61";"";""
"4283432";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"123383";"10";"Original";"2023";"0000437/2023";"2023-07-13";"07 - Julho";"2023";"0000011/2023";"Ordinário";"2023";"0000371/2023";"Orçamentária";"2023";"0000437/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO POSTO GUAÇUÍ LTDA";"15.282.814/0001-33";"Compras";"2023";"0000004/2023";"2023-03-14";"2023-03-16";"2024-03-16";"Dispensa";"Compras e Serviços";"2023";"0000003/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"1.1	Constitui objeto da presente aquisição de combustível veicular (gasolina), com abastecimento direto da bomba no veículo, para atender as demandas do Corpo Legislativo da Câmara Municipal de Guaçuí.";"4153.29";"";""
"4283049";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"121249";"10";"Original";"2023";"0000345/2023";"2023-06-01";"06 - Junho";"2023";"0000011/2023";"Global";"2023";"0000245/2023";"Orçamentária";"2023";"0000345/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO POSTO GUAÇUÍ LTDA";"15.282.814/0001-33";"Compras";"2023";"0000004/2023";"2023-03-14";"2023-03-16";"2024-03-16";"Dispensa";"Compras e Serviços";"2023";"0000003/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"1.1	Constitui objeto da presente aquisição de combustível veicular (gasolina), com abastecimento direto da bomba no veículo, para atender as demandas do Corpo Legislativo da Câmara Municipal de Guaçuí.";"479.70";"";""
"4283050";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"119412";"10";"Original";"2023";"0000274/2023";"2023-05-08";"05 - Maio";"2023";"0000011/2023";"Global";"2023";"0000245/2023";"Orçamentária";"2023";"0000274/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AUTO POSTO GUAÇUÍ LTDA";"15.282.814/0001-33";"Compras";"2023";"0000004/2023";"2023-03-14";"2023-03-16";"2024-03-16";"Dispensa";"Compras e Serviços";"2023";"0000003/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"1.1	Constitui objeto da presente aquisição de combustível veicular (gasolina), com abastecimento direto da bomba no veículo, para atender as demandas do Corpo Legislativo da Câmara Municipal de Guaçuí.";"3727.40";"";""
"4281981";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"110532";"10";"Original";"2023";"0000011/2023";"2023-01-16";"01 - Janeiro";"2020";"0003108/2020";"Global";"2022";"0000303/2022";"Restos a Pagar";"2023";"0000011/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903905000 - SERVICOS TECNICOS PROFISSIONAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"GUALIMP ASSESSORIA E CONSULTORIA LTDA";"39.315.221/0001-94";"Prestação de Serviços";"2020";"0000014/2020";"2020-08-17";"2020-08-17";"2023-08-17";"Pregão Presencial";"Compras e Serviços";"2020";"0000054/2020";"";"0";"";"Despesa com contratação de empresa especializada em serviços técnicos profissionais, de assessoria contábil e de recursos humanos, para atender a câmara Municipal, neste ato empenhado de 18/08/2022 a 31/12/2022";"4088.60";"";""
"4282019";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"110533";"10";"Original";"2023";"0000012/2023";"2023-01-16";"01 - Janeiro";"2023";"0000011/2023";"Ordinário";"2023";"0000011/2023";"Orçamentária";"2023";"0000012/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"33903699000 - OUTROS SERVIÇOS DE TERCEIROS – PESSOA FÍSICA";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ALTENIR JOSÉ DA SILVA";"658.954.367-49";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com serviços de reconhecimento de firma em cartório de registro  e demais serviços notariais, para atender a câmara.";"221.47";"";""
