﻿"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"4360737";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"226198";"10";"Original";"2024";"0000373/2024";"2024-05-22";"05 - Maio";"2024";"0000373/2024";"Ordinário";"2024";"0000241/2024";"Orçamentária";"2024";"0000291/2024";"O";"Orçamentário";"2024";"0000373/2024";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTACAO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"L. P. DE OLIVEIRA EIRELI";"11.152.569/0001-99";"Compras";"2023";"0000010/2023";"2023-05-17";"2023-05-17";"2024-12-16";"Dispensa";"Compras e Serviços";"0";"";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"Aquisição de água mineral com gás 500 ml e água mineral galão 20 litros por demanda, para suprir necessidade do legislativo do Munícipio de Guaçuí/ES.";"785.85";"";""
"4360742";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"226199";"10";"Original";"2024";"0000374/2024";"2024-05-22";"05 - Maio";"2024";"0000374/2024";"Ordinário";"2024";"0000242/2024";"Orçamentária";"2024";"0000292/2024";"O";"Orçamentário";"2024";"0000374/2024";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903099000 - OUTROS MATERIAIS DE CONSUMO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"L. P. DE OLIVEIRA EIRELI";"11.152.569/0001-99";"Compras";"2023";"0000017/2023";"2023-10-10";"2023-10-10";"2024-10-09";"Dispensa";"Compras e Serviços";"0";"";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"Aquisição de genêros alimenticios e material de limpeza, para suprir as necessidade do legislativo do Munícipio de Guaçuí/ES.";"946.38";"";""
"4360524";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"222357";"10";"Original";"2024";"0000269/2024";"2024-04-19";"04 - Abril";"2024";"0000269/2024";"Ordinário";"2024";"0000184/2024";"Orçamentária";"2024";"0000207/2024";"O";"Orçamentário";"2024";"0000269/2024";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTACAO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"L. P. DE OLIVEIRA EIRELI";"11.152.569/0001-99";"Compras";"2023";"0000010/2023";"2023-05-17";"2023-05-17";"2024-12-16";"Dispensa";"Compras e Serviços";"0";"";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"Aquisição de água mineral com gás 500 ml e água mineral galão 20 litros, por demanda, para suprimir necessidade do legislativo do Munícipio de Guaçuí/ES.";"1227.47";"";""
"4360529";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"222358";"10";"Original";"2024";"0000270/2024";"2024-04-19";"04 - Abril";"2024";"0000270/2024";"Ordinário";"2024";"0000185/2024";"Orçamentária";"2024";"0000211/2024";"O";"Orçamentário";"2024";"0000270/2024";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903099000 - OUTROS MATERIAIS DE CONSUMO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"L. P. DE OLIVEIRA EIRELI";"11.152.569/0001-99";"Compras";"2023";"0000017/2023";"2023-10-10";"2023-10-10";"2024-10-09";"Dispensa";"Compras e Serviços";"0";"";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"Aquisição de genêros alimenticios e material de limpeza, para suprimir a necessidade do legislativo do Munícipio de Guaçuí/ES.";"1253.93";"";""
"4360277";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"218794";"10";"Original";"2024";"0000151/2024";"2024-03-07";"03 - Março";"2024";"0000151/2024";"Ordinário";"2024";"0000100/2024";"Orçamentária";"2024";"0000100/2024";"O";"Orçamentário";"2024";"0000151/2024";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTACAO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"L. P. DE OLIVEIRA EIRELI";"11.152.569/0001-99";"Compras";"2023";"0000010/2023";"2023-05-17";"2023-05-17";"2024-12-16";"Dispensa";"Compras e Serviços";"0";"";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"1.1	Aquisição de água mineral com gás 500 ml e água mineral galão 20 litros por demanda para suprimir necessidade do legislativo do Munícipio de Guaçuí/ES.";"1026.50";"";""
"4360282";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"218795";"10";"Original";"2024";"0000152/2024";"2024-03-07";"03 - Março";"2024";"0000152/2024";"Ordinário";"2024";"0000101/2024";"Orçamentária";"2024";"0000101/2024";"O";"Orçamentário";"2024";"0000152/2024";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTACAO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"L. P. DE OLIVEIRA EIRELI";"11.152.569/0001-99";"Compras";"2023";"0000017/2023";"2023-10-10";"2023-10-10";"2024-10-09";"Dispensa";"Compras e Serviços";"0";"";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"Aquisição de genêros alimenticios e material de limpeza para suprimir a necessidade do legislativo do Munícipio de Guaçuí/ES.";"842.99";"";""
"4284603";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"210327";"10";"Original";"2023";"0001095/2023";"2023-12-22";"12 - Dezembro";"2023";"0001095/2023";"Ordinário";"2023";"0000743/2023";"Orçamentária";"2023";"0000916/2023";"O";"Orçamentário";"2023";"0001095/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTACAO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"L. P. DE OLIVEIRA EIRELI";"11.152.569/0001-99";"Compras";"2023";"0000010/2023";"2023-05-17";"2023-05-17";"2024-05-16";"Dispensa";"Compras e Serviços";"2023";"0000004/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"1.1	Aquisição de água mineral com gás 500 ml e água mineral galão 20 litros por demanda para suprimir necessidade do legislativo do Munícipio de Guaçuí/ES.";"673.65";"";""
"4284604";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"210328";"10";"Original";"2023";"0001096/2023";"2023-12-22";"12 - Dezembro";"2023";"0001096/2023";"Ordinário";"2023";"0000744/2023";"Orçamentária";"2023";"0000917/2023";"O";"Orçamentário";"2023";"0001096/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTACAO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"L. P. DE OLIVEIRA EIRELI";"11.152.569/0001-99";"Compras";"2023";"0000017/2023";"2023-10-10";"2023-10-10";"2024-10-09";"Dispensa";"Compras e Serviços";"2023";"0000018/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"Aquisição de genêros alimenticios e material de limpeza para suprimir a necessidade do legislativo do Munícipio de Guaçuí/ES.";"381.06";"";""
"4284456";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"205274";"10";"Original";"2023";"0001019/2023";"2023-12-11";"12 - Dezembro";"2023";"0001019/2023";"Ordinário";"2023";"0000699/2023";"Orçamentária";"2023";"0000860/2023";"O";"Orçamentário";"2023";"0001019/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903022000 - MATERIAL DE COPA E COZINHA";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"L. P. DE OLIVEIRA EIRELI";"11.152.569/0001-99";"Compras";"2023";"0000017/2023";"2023-10-10";"2023-10-10";"2024-10-09";"Dispensa";"Compras e Serviços";"2023";"0000018/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"Aquisição de genêros alimenticios e material de limpeza para suprimir a necessidade do legislativo do Munícipio de Guaçuí/ES.";"1218.49";"";""
"4284457";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"205367";"10";"Original";"2023";"0001020/2023";"2023-12-11";"12 - Dezembro";"2023";"0001020/2023";"Ordinário";"2023";"0000700/2023";"Orçamentária";"2023";"0000861/2023";"O";"Orçamentário";"2023";"0001020/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903022000 - MATERIAL DE COPA E COZINHA";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"L. P. DE OLIVEIRA EIRELI";"11.152.569/0001-99";"Compras";"2023";"0000010/2023";"2023-05-17";"2023-05-17";"2024-05-16";"Dispensa";"Compras e Serviços";"2023";"0000004/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"1.1	Aquisição de água mineral com gás 500 ml e água mineral galão 20 litros por demanda para suprimir necessidade do legislativo do Munícipio de Guaçuí/ES.";"973.45";"";""
"4284397";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"205244";"10";"Original";"2023";"0000989/2023";"2023-12-04";"12 - Dezembro";"2023";"0000989/2023";"Ordinário";"2023";"0000680/2023";"Orçamentária";"2023";"0000833/2023";"O";"Orçamentário";"2023";"0000989/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTACAO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"L. P. DE OLIVEIRA EIRELI";"11.152.569/0001-99";"Compras";"2023";"0000010/2023";"2023-05-17";"2023-05-17";"2024-05-16";"Dispensa";"Compras e Serviços";"2023";"0000004/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"1.1	Aquisição de água mineral com gás 500 ml e água mineral galão 20 litros por demanda para suprimir necessidade do legislativo do Munícipio de Guaçuí/ES.";"824.00";"";""
"4284288";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"203278";"10";"Original";"2023";"0000930/2023";"2023-11-17";"11 - Novembro";"2023";"0000930/2023";"Ordinário";"2023";"0000646/2023";"Orçamentária";"2023";"0000790/2023";"O";"Orçamentário";"2023";"0000930/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTACAO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"L. P. DE OLIVEIRA EIRELI";"11.152.569/0001-99";"Compras";"2023";"0000017/2023";"2023-10-10";"2023-10-10";"2024-10-09";"Dispensa";"Compras e Serviços";"2023";"0000018/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"Aquisição de genêros alimenticios e material de limpeza para suprimir a necessidade do legislativo do Munícipio de Guaçuí/ES.";"477.46";"";""
"4284171";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"200671";"10";"Original";"2023";"0000887/2023";"2023-10-30";"10 - Outubro";"2023";"0000887/2023";"Ordinário";"2023";"0000607/2023";"Orçamentária";"2023";"0000747/2023";"O";"Orçamentário";"2023";"0000887/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTACAO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"L. P. DE OLIVEIRA EIRELI";"11.152.569/0001-99";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com aquisição de material de genero alimenticiol para atender a camara municipal.";"2244.75";"";""
"4283942";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"198431";"10";"Original";"2023";"0000755/2023";"2023-09-26";"09 - Setembro";"2023";"0000755/2023";"Ordinário";"2023";"0000531/2023";"Orçamentária";"2023";"0000642/2023";"O";"Orçamentário";"2023";"0000755/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTACAO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"L. P. DE OLIVEIRA EIRELI";"11.152.569/0001-99";"Compras";"2023";"0000010/2023";"2023-05-17";"2023-05-17";"2024-05-16";"Dispensa";"Compras e Serviços";"2023";"0000004/2023";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"0";"";"1.1	Aquisição de água mineral com gás 500 ml e água mineral galão 20 litros por demanda para suprimir necessidade do legislativo do Munícipio de Guaçuí/ES.";"2492.91";"";""
"4283716";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"193409";"10";"Original";"2023";"0000673/2023";"2023-08-30";"08 - Agosto";"2023";"0000673/2023";"Ordinário";"2023";"0000463/2023";"Orçamentária";"2023";"0000565/2023";"O";"Orçamentário";"2023";"0000673/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTACAO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"L. P. DE OLIVEIRA EIRELI";"11.152.569/0001-99";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com aquisição de água mineral para atender a camara municipal.";"2336.10";"";""
"4283304";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"186442";"10";"Original";"2023";"0000453/2023";"2023-06-22";"06 - Junho";"2023";"0000453/2023";"Ordinário";"2023";"0000328/2023";"Orçamentária";"2023";"0000380/2023";"O";"Orçamentário";"2023";"0000453/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTACAO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"L. P. DE OLIVEIRA EIRELI";"11.152.569/0001-99";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com aquisição de água mineral para atender a camara municipal.";"4976.39";"";""
