﻿"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"254";"28";"2023";"";"ANA CAROLINA ALEXANDRE DE ARAUJO
SAULO SILVA OLIVEIRA
LIVIA EVANGELISTA SANTANA
KARLLA ZANONI SILVA VIEIRA FERREIRA";"1";"";"2023-07-12 14:53:59";"";"2023";"";"Estagiários"
"253";"24";"Concurso Público - 2022";"";"Todas as informações do certame estão no site
https://www.objetivas.com.br/home";"1";"";"2023-07-12 11:41:42";"";"2022";"";"Concurso Público"
"252";"25";"EXERCÍCIO DE 2017 - Câmara Municipal de Guaçuí";"";"";"1";"";"2017-09-27 16:19:55";"";"";"";"Ordem Cronológica dos Pagamentos"
"250";"23";"GESTÃO DE PESSOAL - MAR 2017";"03";"";"1";"";"2017-07-03 12:59:35";"";"";"";"Gestão de Pessoal"
"251";"23";"GESTÃO DE PESSOAL - ABR 2017";"04";"";"1";"";"2017-07-03 12:59:35";"";"";"";"Gestão de Pessoal"
"248";"23";"GESTÃO DE PESSOAL - JAN 2017";"01";"";"1";"";"2017-07-03 12:59:34";"";"";"";"Gestão de Pessoal"
"249";"23";"GESTÃO DE PESSOAL - FEV 2017";"02";"";"1";"";"2017-07-03 12:59:34";"";"";"";"Gestão de Pessoal"
"247";"23";"GESTÃO DE PESSOAL - DEZ 2016";"12";"";"1";"";"2017-07-03 12:59:05";"";"";"";"Gestão de Pessoal"
"246";"23";"GESTÃO DE PESSOAL - NOV 2016";"11";"";"1";"";"2017-07-03 12:59:04";"";"";"";"Gestão de Pessoal"
"244";"23";"GESTÃO DE PESSOAL - SET 2016";"09";"";"1";"";"2017-07-03 12:59:03";"";"";"";"Gestão de Pessoal"
"245";"23";"GESTÃO DE PESSOAL - OUT 2016";"10";"";"1";"";"2017-07-03 12:59:03";"";"";"";"Gestão de Pessoal"
"242";"23";"GESTÃO DE PESSOAL - JUL 2016";"07";"";"1";"";"2017-07-03 12:59:02";"";"";"";"Gestão de Pessoal"
"243";"23";"GESTÃO DE PESSOAL - AGO 2016";"08";"";"1";"";"2017-07-03 12:59:02";"";"";"";"Gestão de Pessoal"
"240";"23";"GESTÃO DE PESSOAL - MAI 2016";"05";"";"1";"";"2017-07-03 12:59:01";"";"";"";"Gestão de Pessoal"
"241";"23";"GESTÃO DE PESSOAL - JUN 2016";"06";"";"1";"";"2017-07-03 12:59:01";"";"";"";"Gestão de Pessoal"
"237";"23";"GESTÃO DE PESSOAL - FEV 2016";"02";"";"1";"";"2017-07-03 12:59:00";"";"";"";"Gestão de Pessoal"
"238";"23";"GESTÃO DE PESSOAL - MAR 2016";"03";"";"1";"";"2017-07-03 12:59:00";"";"";"";"Gestão de Pessoal"
"239";"23";"GESTÃO DE PESSOAL - ABR 2016";"04";"";"1";"";"2017-07-03 12:59:00";"";"";"";"Gestão de Pessoal"
"236";"23";"GESTÃO DE PESSOAL - JAN 2016";"01";"";"1";"";"2017-07-03 12:58:59";"";"";"";"Gestão de Pessoal"
"234";"23";"GESTÃO DE PESSOAL - NOV 2015";"11";"";"1";"";"2017-07-03 12:58:22";"";"";"";"Gestão de Pessoal"
"235";"23";"GESTÃO DE PESSOAL - DEZ 2015";"12";"";"1";"";"2017-07-03 12:58:22";"";"";"";"Gestão de Pessoal"
"233";"23";"GESTÃO DE PESSOAL - OUT 2015";"10";"";"1";"";"2017-07-03 12:58:21";"";"";"";"Gestão de Pessoal"
"232";"23";"GESTÃO DE PESSOAL - SET 2015";"09";"";"1";"";"2017-07-03 12:58:20";"";"";"";"Gestão de Pessoal"
"231";"23";"GESTÃO DE PESSOAL - AGO 2015";"08";"";"1";"";"2017-07-03 12:58:16";"";"";"";"Gestão de Pessoal"
"230";"23";"GESTÃO DE PESSOAL - JUL 2015";"07";"";"1";"";"2017-07-03 12:58:15";"";"";"";"Gestão de Pessoal"
"228";"23";"GESTÃO DE PESSOAL - MAI 2015";"05";"";"1";"";"2017-07-03 12:58:14";"";"";"";"Gestão de Pessoal"
"229";"23";"GESTÃO DE PESSOAL - JUN 2015";"06";"";"1";"";"2017-07-03 12:58:14";"";"";"";"Gestão de Pessoal"
"224";"23";"GESTÃO DE PESSOAL - JAN 2015";"01";"";"1";"";"2017-07-03 12:58:13";"";"";"";"Gestão de Pessoal"
"225";"23";"GESTÃO DE PESSOAL - FEV 2015";"02";"";"1";"";"2017-07-03 12:58:13";"";"";"";"Gestão de Pessoal"
"226";"23";"GESTÃO DE PESSOAL - MAR 2015";"03";"";"1";"";"2017-07-03 12:58:13";"";"";"";"Gestão de Pessoal"
"227";"23";"GESTÃO DE PESSOAL - ABR 2015";"04";"";"1";"";"2017-07-03 12:58:13";"";"";"";"Gestão de Pessoal"
"223";"23";"GESTÃO DE PESSOAL - DEZ 2014";"12";"";"1";"";"2017-07-03 12:57:54";"";"";"";"Gestão de Pessoal"
"222";"23";"GESTÃO DE PESSOAL - NOV 2014";"11";"";"1";"";"2017-07-03 12:57:52";"";"";"";"Gestão de Pessoal"
"221";"23";"GESTÃO DE PESSOAL - OUT 2014";"10";"";"1";"";"2017-07-03 12:57:18";"";"";"";"Gestão de Pessoal"
"220";"23";"GESTÃO DE PESSOAL - SET 2014";"09";"";"1";"";"2017-07-03 12:57:16";"";"";"";"Gestão de Pessoal"
"218";"23";"GESTÃO DE PESSOAL - JUL 2014";"07";"";"1";"";"2017-07-03 12:57:15";"";"";"";"Gestão de Pessoal"
"219";"23";"GESTÃO DE PESSOAL - AGO 2014";"08";"";"1";"";"2017-07-03 12:57:15";"";"";"";"Gestão de Pessoal"
"217";"23";"GESTÃO DE PESSOAL - JUN 2014";"06";"";"1";"";"2017-07-03 12:57:14";"";"";"";"Gestão de Pessoal"
"216";"23";"GESTÃO DE PESSOAL - MAI 2014";"05";"";"1";"";"2017-07-03 12:57:13";"";"";"";"Gestão de Pessoal"
"214";"23";"GESTÃO DE PESSOAL - MAR 2014";"03";"";"1";"";"2017-07-03 12:57:12";"";"";"";"Gestão de Pessoal"
"215";"23";"GESTÃO DE PESSOAL - ABR 2014";"04";"";"1";"";"2017-07-03 12:57:12";"";"";"";"Gestão de Pessoal"
"213";"23";"GESTÃO DE PESSOAL - FEV 2014";"02";"";"1";"";"2017-07-03 12:57:11";"";"";"";"Gestão de Pessoal"
"212";"23";"GESTÃO DE PESSOAL - JAN 2014";"01";"";"1";"";"2017-07-03 12:57:09";"";"";"";"Gestão de Pessoal"
"211";"22";"BALANCETE FINANCEIRO - MAI 2016";"05";"";"1";"";"2017-07-03 12:34:03";"";"";"";"Balancete Financeiro"
"210";"22";"BALANCETE FINANCEIRO - ABR 2017";"04";"";"1";"";"2017-07-03 12:31:29";"";"";"";"Balancete Financeiro"
"207";"22";"BALANCETE FINANCEIRO - JAN 2017";"05";"";"1";"";"2017-07-03 12:31:28";"";"";"";"Balancete Financeiro"
"208";"22";"BALANCETE FINANCEIRO - FEV 2017";"02";"";"1";"";"2017-07-03 12:31:28";"";"";"";"Balancete Financeiro"
"209";"22";"BALANCETE FINANCEIRO - MAR 2017";"03";"";"1";"";"2017-07-03 12:31:28";"";"";"";"Balancete Financeiro"
"205";"22";"BALANCETE FINANCEIRO - MAI 2014";"05";"";"1";"";"2017-07-03 12:31:25";"";"";"";"Balancete Financeiro"
"206";"22";"BALANCETE FINANCEIRO - MAI 2015";"05";"";"1";"";"2017-07-03 12:31:25";"";"";"";"Balancete Financeiro"
"204";"22";"BALANCETE FINANCEIRO - MAI 2013";"05";"";"1";"";"2017-07-03 12:31:24";"";"";"";"Balancete Financeiro"
"201";"22";"BALANCETE FINANCEIRO - OUT 2016";"10";"";"1";"";"2017-07-03 12:31:23";"";"";"";"Balancete Financeiro"
"202";"22";"BALANCETE FINANCEIRO - NOV 2016";"11";"";"1";"";"2017-07-03 12:31:23";"";"";"";"Balancete Financeiro"
"203";"22";"BALANCETE FINANCEIRO - DEZ 2016";"12";"";"1";"";"2017-07-03 12:31:23";"";"";"";"Balancete Financeiro"
"199";"22";"BALANCETE FINANCEIRO - AGO 2016";"08";"";"1";"";"2017-07-03 12:31:22";"";"";"";"Balancete Financeiro"
"200";"22";"BALANCETE FINANCEIRO - SET 2016";"09";"";"1";"";"2017-07-03 12:31:22";"";"";"";"Balancete Financeiro"
"198";"22";"BALANCETE FINANCEIRO - JUL 2016";"07";"";"1";"";"2017-07-03 12:31:21";"";"";"";"Balancete Financeiro"
"197";"22";"BALANCETE FINANCEIRO - JUN 2016";"06";"";"1";"";"2017-07-03 12:31:20";"";"";"";"Balancete Financeiro"
"195";"22";"BALANCETE FINANCEIRO - MAR 2016";"03";"";"1";"";"2017-07-03 12:31:19";"";"";"";"Balancete Financeiro"
"196";"22";"BALANCETE FINANCEIRO - ABR 2016";"04";"";"1";"";"2017-07-03 12:31:19";"";"";"";"Balancete Financeiro"
"194";"22";"BALANCETE FINANCEIRO - FEV 2016";"02";"";"1";"";"2017-07-03 12:31:12";"";"";"";"Balancete Financeiro"
"192";"22";"BALANCETE FINANCEIRO - DEZ 2015";"12";"";"1";"";"2017-07-03 12:31:11";"";"";"";"Balancete Financeiro"
"193";"22";"BALANCETE FINANCEIRO - JAN 2016";"01";"";"1";"";"2017-07-03 12:31:11";"";"";"";"Balancete Financeiro"
"190";"22";"BALANCETE FINANCEIRO - OUT 2015";"10";"";"1";"";"2017-07-03 12:31:10";"";"";"";"Balancete Financeiro"
"191";"22";"BALANCETE FINANCEIRO - NOV 2015";"11";"";"1";"";"2017-07-03 12:31:10";"";"";"";"Balancete Financeiro"
"188";"22";"BALANCETE FINANCEIRO - AGO 2015";"08";"";"1";"";"2017-07-03 12:31:09";"";"";"";"Balancete Financeiro"
"189";"22";"BALANCETE FINANCEIRO - SET 2015";"09";"";"1";"";"2017-07-03 12:31:09";"";"";"";"Balancete Financeiro"
"186";"22";"BALANCETE FINANCEIRO - JUN 2015";"06";"";"1";"";"2017-07-03 12:31:08";"";"";"";"Balancete Financeiro"
"187";"22";"BALANCETE FINANCEIRO - JUL 2015";"07";"";"1";"";"2017-07-03 12:31:08";"";"";"";"Balancete Financeiro"
"184";"22";"BALANCETE FINANCEIRO - MAR 2015";"03";"";"1";"";"2017-07-03 12:31:07";"";"";"";"Balancete Financeiro"
"185";"22";"BALANCETE FINANCEIRO - ABR 2015";"04";"";"1";"";"2017-07-03 12:31:07";"";"";"";"Balancete Financeiro"
"182";"22";"BALANCETE FINANCEIRO - JAN 2015";"01";"";"1";"";"2017-07-03 12:31:06";"";"";"";"Balancete Financeiro"
"183";"22";"BALANCETE FINANCEIRO - FEV 2015";"02";"";"1";"";"2017-07-03 12:31:06";"";"";"";"Balancete Financeiro"
"181";"22";"BALANCETE FINANCEIRO - DEZ 2014";"12";"";"1";"";"2017-07-03 12:31:05";"";"";"";"Balancete Financeiro"
"179";"22";"BALANCETE FINANCEIRO - OUT 2014";"10";"";"1";"";"2017-07-03 12:31:04";"";"";"";"Balancete Financeiro"
"180";"22";"BALANCETE FINANCEIRO - NOV 2014";"11";"";"1";"";"2017-07-03 12:31:04";"";"";"";"Balancete Financeiro"
"177";"22";"BALANCETE FINANCEIRO - AGO 2014";"08";"";"1";"";"2017-07-03 12:31:03";"";"";"";"Balancete Financeiro"
"178";"22";"BALANCETE FINANCEIRO - SET 2014";"09";"";"1";"";"2017-07-03 12:31:03";"";"";"";"Balancete Financeiro"
"175";"22";"BALANCETE FINANCEIRO - JUN 2014";"06";"";"1";"";"2017-07-03 12:31:02";"";"";"";"Balancete Financeiro"
"176";"22";"BALANCETE FINANCEIRO - JUL 2014";"07";"";"1";"";"2017-07-03 12:31:02";"";"";"";"Balancete Financeiro"
"173";"22";"BALANCETE FINANCEIRO - MAR 2014";"03";"";"1";"";"2017-07-03 12:31:01";"";"";"";"Balancete Financeiro"
"174";"22";"BALANCETE FINANCEIRO - ABR 2014";"04";"";"1";"";"2017-07-03 12:31:01";"";"";"";"Balancete Financeiro"
"171";"22";"BALANCETE FINANCEIRO - JAN 2014";"01";"";"1";"";"2017-07-03 12:31:00";"";"";"";"Balancete Financeiro"
"172";"22";"BALANCETE FINANCEIRO - FEV 2014";"02";"";"1";"";"2017-07-03 12:31:00";"";"";"";"Balancete Financeiro"
"78";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - MAR 2017";"03";"não achei o arquivo Juliano";"2";"";"2017-07-03 12:20:51";"";"";"";"Despesa Orçamentária"
"170";"22";"BALANCETE FINANCEIRO - DEZ 2013";"12";"";"1";"";"2017-07-03 10:46:45";"";"";"";"Balancete Financeiro"
"169";"22";"BALANCETE FINANCEIRO - NOV 2013";"11";"";"1";"";"2017-07-03 10:46:42";"";"";"";"Balancete Financeiro"
"168";"22";"BALANCETE FINANCEIRO - OUT 2013";"10";"";"1";"";"2017-07-03 10:46:40";"";"";"";"Balancete Financeiro"
"166";"22";"BALANCETE FINANCEIRO - AGO 2013";"08";"";"1";"";"2017-07-03 10:46:38";"";"";"";"Balancete Financeiro"
"167";"22";"BALANCETE FINANCEIRO - SET 2013";"09";"";"1";"";"2017-07-03 10:46:38";"";"";"";"Balancete Financeiro"
"164";"22";"BALANCETE FINANCEIRO - JUN 2013";"06";"";"1";"";"2017-07-03 10:46:37";"";"";"";"Balancete Financeiro"
"165";"22";"BALANCETE FINANCEIRO - JUL 2013";"07";"";"1";"";"2017-07-03 10:46:37";"";"";"";"Balancete Financeiro"
"162";"22";"BALANCETE FINANCEIRO - MAR 2013";"03";"";"1";"";"2017-07-03 10:46:36";"";"";"";"Balancete Financeiro"
"163";"22";"BALANCETE FINANCEIRO - ABR 2013";"04";"";"1";"";"2017-07-03 10:46:36";"";"";"";"Balancete Financeiro"
"161";"22";"BALANCETE FINANCEIRO - FEV 2013";"02";"";"1";"";"2017-07-03 10:46:35";"";"";"";"Balancete Financeiro"
"160";"22";"BALANCETE FINANCEIRO - JAN 2013";"01";"";"1";"";"2017-07-03 10:39:40";"";"";"";"Balancete Financeiro"
"159";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - ABR 2017";"04";"";"1";"";"2017-07-03 10:24:50";"";"";"";"Relatório de Posição Bancária"
"157";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - FEV 2017";"02";"";"1";"";"2017-07-03 10:24:49";"";"";"";"Relatório de Posição Bancária"
"158";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - MAR 2017";"03";"";"1";"";"2017-07-03 10:24:49";"";"";"";"Relatório de Posição Bancária"
"156";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - JAN 2017";"01";"";"1";"";"2017-07-03 10:24:48";"";"";"";"Relatório de Posição Bancária"
"155";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - DEZ 2016";"12";"";"1";"";"2017-07-03 10:24:45";"";"";"";"Relatório de Posição Bancária"
"153";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - OUT 2016";"10";"";"1";"";"2017-07-03 10:24:44";"";"";"";"Relatório de Posição Bancária"
"154";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - NOV 2016";"11";"";"1";"";"2017-07-03 10:24:44";"";"";"";"Relatório de Posição Bancária"
"151";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - AGO 2016";"08";"";"1";"";"2017-07-03 10:24:43";"";"";"";"Relatório de Posição Bancária"
"152";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - SET 2016";"09";"";"1";"";"2017-07-03 10:24:43";"";"";"";"Relatório de Posição Bancária"
"150";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - JUL 2016";"07";"";"1";"";"2017-07-03 10:24:42";"";"";"";"Relatório de Posição Bancária"
"148";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - MAI 2016";"05";"";"1";"";"2017-07-03 10:24:41";"";"";"";"Relatório de Posição Bancária"
"149";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - JUN 2016";"06";"";"1";"";"2017-07-03 10:24:41";"";"";"";"Relatório de Posição Bancária"
"146";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - MAR 2016";"03";"";"1";"";"2017-07-03 10:24:40";"";"";"";"Relatório de Posição Bancária"
"147";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - ABR 2016";"04";"";"1";"";"2017-07-03 10:24:40";"";"";"";"Relatório de Posição Bancária"
"144";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - JAN 2016";"01";"";"1";"";"2017-07-03 10:24:39";"";"";"";"Relatório de Posição Bancária"
"145";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - FEV 2016";"02";"";"1";"";"2017-07-03 10:24:39";"";"";"";"Relatório de Posição Bancária"
"143";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - DEZ 2015";"12";"";"1";"";"2017-07-03 10:24:35";"";"";"";"Relatório de Posição Bancária"
"142";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - NOV 2015";"11";"";"1";"";"2017-07-03 10:24:34";"";"";"";"Relatório de Posição Bancária"
"141";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - OUT 2015";"10";"";"1";"";"2017-07-03 10:24:33";"";"";"";"Relatório de Posição Bancária"
"139";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - AGO 2015";"08";"";"1";"";"2017-07-03 10:24:32";"";"";"";"Relatório de Posição Bancária"
"140";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - SET 2015";"09";"";"1";"";"2017-07-03 10:24:32";"";"";"";"Relatório de Posição Bancária"
"138";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - JUL 2015";"07";"";"1";"";"2017-07-03 10:24:31";"";"";"";"Relatório de Posição Bancária"
"136";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - MAI 2015";"05";"";"1";"";"2017-07-03 10:24:30";"";"";"";"Relatório de Posição Bancária"
"137";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - JUN 2015";"06";"";"1";"";"2017-07-03 10:24:30";"";"";"";"Relatório de Posição Bancária"
"134";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - MAR 2015";"03";"";"1";"";"2017-07-03 10:24:29";"";"";"";"Relatório de Posição Bancária"
"135";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - ABR 2015";"04";"";"1";"";"2017-07-03 10:24:29";"";"";"";"Relatório de Posição Bancária"
"132";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - JAN 2015";"01";"";"1";"";"2017-07-03 10:24:28";"";"";"";"Relatório de Posição Bancária"
"133";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - FEV 2015";"02";"";"1";"";"2017-07-03 10:24:28";"";"";"";"Relatório de Posição Bancária"
"131";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - DEZ 2014";"12";"";"1";"";"2017-07-03 10:23:12";"";"";"";"Relatório de Posição Bancária"
"129";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - OUT 2014";"10";"";"1";"";"2017-07-03 10:23:10";"";"";"";"Relatório de Posição Bancária"
"130";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - NOV 2014";"11";"";"1";"";"2017-07-03 10:23:10";"";"";"";"Relatório de Posição Bancária"
"128";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - SET 2014";"09";"";"1";"";"2017-07-03 10:23:09";"";"";"";"Relatório de Posição Bancária"
"126";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - JUL 2014";"07";"";"1";"";"2017-07-03 10:23:08";"";"";"";"Relatório de Posição Bancária"
"127";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - AGO 2014";"08";"";"1";"";"2017-07-03 10:23:08";"";"";"";"Relatório de Posição Bancária"
"125";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - JUN 2014";"06";"";"1";"";"2017-07-03 10:23:07";"";"";"";"Relatório de Posição Bancária"
"123";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - ABR 2014";"04";"";"1";"";"2017-07-03 10:23:06";"";"";"";"Relatório de Posição Bancária"
"124";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - MAI 2014";"05";"";"1";"";"2017-07-03 10:23:06";"";"";"";"Relatório de Posição Bancária"
"122";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - MAR 2014";"03";"";"1";"";"2017-07-03 10:23:05";"";"";"";"Relatório de Posição Bancária"
"121";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - FEV 2014";"02";"";"1";"";"2017-07-03 10:23:03";"";"";"";"Relatório de Posição Bancária"
"120";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - JAN 2014";"01";"";"1";"";"2017-07-03 10:22:51";"";"";"";"Relatório de Posição Bancária"
"118";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - MAR 2017";"03";"";"1";"";"2017-07-03 10:13:34";"";"";"";"Receita Extra-Orçamentária"
"119";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - ABR 2017";"04";"";"1";"";"2017-07-03 10:13:34";"";"";"";"Receita Extra-Orçamentária"
"116";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - JAN 2017";"01";"";"1";"";"2017-07-03 10:13:33";"";"";"";"Receita Extra-Orçamentária"
"117";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - FEV 2017";"02";"";"1";"";"2017-07-03 10:13:33";"";"";"";"Receita Extra-Orçamentária"
"115";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - DEZ 2016";"12";"";"1";"";"2017-07-03 10:11:31";"";"";"";"Receita Extra-Orçamentária"
"113";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - OUT 2016";"10";"";"1";"";"2017-07-03 10:11:30";"";"";"";"Receita Extra-Orçamentária"
"114";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - NOV 2016";"11";"";"1";"";"2017-07-03 10:11:30";"";"";"";"Receita Extra-Orçamentária"
"112";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - SET 2016";"09";"";"1";"";"2017-07-03 10:11:29";"";"";"";"Receita Extra-Orçamentária"
"110";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - JUL 2016";"07";"";"1";"";"2017-07-03 10:11:28";"";"";"";"Receita Extra-Orçamentária"
"111";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - AGO 2016";"08";"";"1";"";"2017-07-03 10:11:28";"";"";"";"Receita Extra-Orçamentária"
"108";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - MAI 2016";"05";"";"1";"";"2017-07-03 10:11:27";"";"";"";"Receita Extra-Orçamentária"
"109";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - JUN 2016";"06";"";"1";"";"2017-07-03 10:11:27";"";"";"";"Receita Extra-Orçamentária"
"106";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - MAR 2016";"03";"";"1";"";"2017-07-03 10:11:26";"";"";"";"Receita Extra-Orçamentária"
"107";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - ABR 2016";"04";"";"1";"";"2017-07-03 10:11:26";"";"";"";"Receita Extra-Orçamentária"
"104";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - JAN 2016";"01";"";"1";"";"2017-07-03 10:11:25";"";"";"";"Receita Extra-Orçamentária"
"105";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - FEV 2016";"02";"";"1";"";"2017-07-03 10:11:25";"";"";"";"Receita Extra-Orçamentária"
"103";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - DEZ 2015";"12";"";"1";"";"2017-07-03 10:07:27";"";"";"";"Receita Extra-Orçamentária"
"101";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - OUT 2015";"10";"";"1";"";"2017-07-03 10:07:26";"";"";"";"Receita Extra-Orçamentária"
"102";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - NOV 2015";"11";"";"1";"";"2017-07-03 10:07:26";"";"";"";"Receita Extra-Orçamentária"
"100";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - SET 2015";"09";"";"1";"";"2017-07-03 10:07:24";"";"";"";"Receita Extra-Orçamentária"
"98";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - JUL 2015";"07";"";"1";"";"2017-07-03 10:07:23";"";"";"";"Receita Extra-Orçamentária"
"99";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - AGO 2015";"08";"";"1";"";"2017-07-03 10:07:23";"";"";"";"Receita Extra-Orçamentária"
"96";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - MAI 2015";"05";"";"1";"";"2017-07-03 10:07:22";"";"";"";"Receita Extra-Orçamentária"
"97";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - JUN 2015";"06";"";"1";"";"2017-07-03 10:07:22";"";"";"";"Receita Extra-Orçamentária"
"94";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - MAR 2015";"03";"";"1";"";"2017-07-03 10:07:21";"";"";"";"Receita Extra-Orçamentária"
"95";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - ABR 2015";"04";"";"1";"";"2017-07-03 10:07:21";"";"";"";"Receita Extra-Orçamentária"
"92";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - JAN 2015";"01";"";"1";"";"2017-07-03 10:07:20";"";"";"";"Receita Extra-Orçamentária"
"93";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - FEV 2015";"02";"";"1";"";"2017-07-03 10:07:20";"";"";"";"Receita Extra-Orçamentária"
"91";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - DEZ 2014 ";"12";"";"1";"";"2017-07-03 09:55:48";"";"";"";"Receita Extra-Orçamentária"
"89";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - OUT 2014 ";"10";"";"1";"";"2017-07-03 09:55:43";"";"";"";"Receita Extra-Orçamentária"
"90";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - NOV 2014 ";"11";"";"1";"";"2017-07-03 09:55:43";"";"";"";"Receita Extra-Orçamentária"
"87";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - AGO 2014 ";"08";"";"1";"";"2017-07-03 09:55:42";"";"";"";"Receita Extra-Orçamentária"
"88";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - SET 2014 ";"09";"";"1";"";"2017-07-03 09:55:42";"";"";"";"Receita Extra-Orçamentária"
"86";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - JUL 2014 ";"07";"";"1";"";"2017-07-03 09:55:41";"";"";"";"Receita Extra-Orçamentária"
