﻿"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"4360830";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"123449";"10";"Original";"2024";"0000280/2024";"2024-06-25";"06 - Junho";"2024";"0000280/2024";"Ordinário";"2024";"0000280/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL ATIVO PODER LEGISLATIVO MUNICIPAL";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";" Realização do empenho da despesa orçamentária, conforme geração da folha mensal de pagamento da Câmara Municipal de Guaçuí, competência de JUNHO de 2024";"24955.59";"";""
"4360837";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"123450";"10";"Original";"2024";"0000281/2024";"2024-06-25";"06 - Junho";"2024";"0000281/2024";"Ordinário";"2024";"0000281/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901151000 - OUTROS ADICIONAIS, VANTAGENS,GRATIFICAÇÕES E OUTROS COMPLEMENTOS DE SALÁRIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL ATIVO PODER LEGISLATIVO MUNICIPAL";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";" Realização do empenho da despesa orçamentária, conforme geração da folha mensal de pagamento da Câmara Municipal de Guaçuí, competência de JUNHO de 2024";"1277.69";"";""
"4360839";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"123451";"10";"Original";"2024";"0000282/2024";"2024-06-25";"06 - Junho";"2024";"0000282/2024";"Ordinário";"2024";"0000282/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33904600000 - AUXILIO-ALIMENTACAO";"33904601000 - AUXÍLIO-ALIMENTAÇÃO - EXCETO MAGISTÉRIO E SAÚDE";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL ATIVO PODER LEGISLATIVO MUNICIPAL";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";" Realização do empenho da despesa orçamentária, conforme geração da folha mensal de pagamento da Câmara Municipal de Guaçuí, competência de JUNHO de 2024";"900.00";"";""
"4360841";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"123452";"10";"Original";"2024";"0000283/2024";"2024-06-25";"06 - Junho";"2024";"0000283/2024";"Ordinário";"2024";"0000283/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL ATIVO PODER LEGISLATIVO MUNICIPAL";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";" Realização do empenho da despesa orçamentária, conforme geração da folha mensal de pagamento da Câmara Municipal de Guaçuí, competência de JUNHO de 2024";"121251.34";"";""
"4360847";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"123453";"10";"Original";"2024";"0000284/2024";"2024-06-25";"06 - Junho";"2024";"0000284/2024";"Ordinário";"2024";"0000284/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901151000 - OUTROS ADICIONAIS, VANTAGENS,GRATIFICAÇÕES E OUTROS COMPLEMENTOS DE SALÁRIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL ATIVO PODER LEGISLATIVO MUNICIPAL";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";" Realização do empenho da despesa orçamentária, conforme geração da folha mensal de pagamento da Câmara Municipal de Guaçuí, competência de JUNHO de 2024";"1078.95";"";""
"4360849";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"123454";"10";"Original";"2024";"0000285/2024";"2024-06-25";"06 - Junho";"2024";"0000285/2024";"Ordinário";"2024";"0000285/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33904600000 - AUXILIO-ALIMENTACAO";"33904601000 - AUXÍLIO-ALIMENTAÇÃO - EXCETO MAGISTÉRIO E SAÚDE";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL ATIVO PODER LEGISLATIVO MUNICIPAL";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";" Realização do empenho da despesa orçamentária, conforme geração da folha mensal de pagamento da Câmara Municipal de Guaçuí, competência de JUNHO de 2024";"3060.00";"";""
"4360852";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"123455";"10";"Original";"2024";"0000286/2024";"2024-06-25";"06 - Junho";"2024";"0000286/2024";"Ordinário";"2024";"0000286/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0103 - PROCURADORIA JURÍDICA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.003 - MANUTENÇÃO DA PROCURADORIA JURÍDICA DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL ATIVO PODER LEGISLATIVO MUNICIPAL";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";" Realização do empenho da despesa orçamentária, conforme geração da folha mensal de pagamento da Câmara Municipal de Guaçuí, competência de JUNHO de 2024";"7192.45";"";""
"4360856";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"123456";"10";"Original";"2024";"0000287/2024";"2024-06-25";"06 - Junho";"2024";"0000287/2024";"Ordinário";"2024";"0000287/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0103 - PROCURADORIA JURÍDICA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.003 - MANUTENÇÃO DA PROCURADORIA JURÍDICA DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33904600000 - AUXILIO-ALIMENTACAO";"33904601000 - AUXÍLIO-ALIMENTAÇÃO - EXCETO MAGISTÉRIO E SAÚDE";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL ATIVO PODER LEGISLATIVO MUNICIPAL";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";" Realização do empenho da despesa orçamentária, conforme geração da folha mensal de pagamento da Câmara Municipal de Guaçuí, competência de JUNHO de 2024";"180.00";"";""
"4360859";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"123457";"10";"Original";"2024";"0000288/2024";"2024-06-25";"06 - Junho";"2024";"0000288/2024";"Ordinário";"2024";"0000288/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL ATIVO PODER LEGISLATIVO MUNICIPAL";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";" Realização do empenho da despesa orçamentária, conforme geração da folha mensal de pagamento da Câmara Municipal de Guaçuí, competência de JUNHO de 2024";"6069.43";"";""
"4360860";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"123458";"10";"Original";"2024";"0000289/2024";"2024-06-25";"06 - Junho";"2024";"0000289/2024";"Ordinário";"2024";"0000289/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901151000 - OUTROS ADICIONAIS, VANTAGENS,GRATIFICAÇÕES E OUTROS COMPLEMENTOS DE SALÁRIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL ATIVO PODER LEGISLATIVO MUNICIPAL";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";" Realização do empenho da despesa orçamentária, conforme geração da folha mensal de pagamento da Câmara Municipal de Guaçuí, competência de JUNHO de 2024";"4076.01";"";""
"4360864";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"123459";"10";"Original";"2024";"0000290/2024";"2024-06-25";"06 - Junho";"2024";"0000290/2024";"Ordinário";"2024";"0000290/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33900800000 - OUTROS BENEFÍCIOS ASSISTENCIAIS DO SERVIDOR E DO MILITAR";"33900856000 - SALÁRIO FAMÍLIA";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL ATIVO PODER LEGISLATIVO MUNICIPAL";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";" Realização do empenho da despesa orçamentária, conforme geração da folha mensal de pagamento da Câmara Municipal de Guaçuí, competência de JUNHO de 2024";"86.45";"";""
"4360868";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"123460";"10";"Original";"2024";"0000291/2024";"2024-06-25";"06 - Junho";"2024";"0000291/2024";"Ordinário";"2024";"0000291/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33904600000 - AUXILIO-ALIMENTACAO";"33904601000 - AUXÍLIO-ALIMENTAÇÃO - EXCETO MAGISTÉRIO E SAÚDE";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL ATIVO PODER LEGISLATIVO MUNICIPAL";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";" Realização do empenho da despesa orçamentária, conforme geração da folha mensal de pagamento da Câmara Municipal de Guaçuí, competência de JUNHO de 2024";"360.00";"";""
"4360790";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"122241";"10";"Original";"2024";"0000267/2024";"2024-06-17";"06 - Junho";"2024";"0000267/2024";"Ordinário";"2024";"0000267/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901142000 - FERIAS VENCIDAS E PROPORCIONAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL ATIVO PODER LEGISLATIVO MUNICIPAL";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";" Realização do empenho da despesa orçamentária, conforme geração da folha mensal de pagamento da Câmara Municipal de Guaçuí, competência de JUNHO de 2024";"1614.35";"";""
"4360777";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"122234";"10";"Original";"2024";"0000254/2024";"2024-06-04";"06 - Junho";"2024";"0000254/2024";"Ordinário";"2024";"0000254/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL ATIVO PODER LEGISLATIVO MUNICIPAL";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";" Realização do empenho da despesa orçamentária, conforme geração da folha mensal de pagamento da Câmara Municipal de Guaçuí, competência de MAIO de 2024";"3998.43";"";""
"4360781";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"122235";"10";"Original";"2024";"0000255/2024";"2024-06-04";"06 - Junho";"2024";"0000255/2024";"Ordinário";"2024";"0000255/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901142000 - FERIAS VENCIDAS E PROPORCIONAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL ATIVO PODER LEGISLATIVO MUNICIPAL";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";" Realização do empenho da despesa orçamentária, conforme geração da folha mensal de pagamento da Câmara Municipal de Guaçuí, competência de MAIO de 2024";"2277.59";"";""
"4360782";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"122236";"10";"Original";"2024";"0000256/2024";"2024-06-04";"06 - Junho";"2024";"0000256/2024";"Ordinário";"2024";"0000256/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901144000 - FERIAS - ABONO PECUNIARIO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL ATIVO PODER LEGISLATIVO MUNICIPAL";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";" Realização do empenho da despesa orçamentária, conforme geração da folha mensal de pagamento da Câmara Municipal de Guaçuí, competência de MAIO de 2024";"759.20";"";""
"4360786";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"122237";"10";"Original";"2024";"0000257/2024";"2024-06-04";"06 - Junho";"2024";"0000257/2024";"Ordinário";"2024";"0000257/2024";"";"";"";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33904600000 - AUXILIO-ALIMENTACAO";"33904601000 - AUXÍLIO-ALIMENTAÇÃO - EXCETO MAGISTÉRIO E SAÚDE";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL ATIVO PODER LEGISLATIVO MUNICIPAL";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";" Realização do empenho da despesa orçamentária, conforme geração da folha mensal de pagamento da Câmara Municipal de Guaçuí, competência de MAIO de 2024";"180.00";"";""
