﻿"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"contrato";"ano";"fiscal";"status";"ata";"licitacao";"licitacao_id";"fksituacao";"fkcategoria";"fkentidade";"data_assinatura";"cnpj";"modalidade";"categoria";"vigencia";"situacao";"tipo";"idata";"fktipo";"orgao_contratante";"atualizacao_data"
"23";"7";"E&L Produções de Software Ltda";"Fornecimento de sistemas informatizados de Gestão Pública Integrada, englobando cessão do direito de uso, instalação, implantação, treinamento, customização, migração, adequação, suporte técnico, atualização tecnológica e assistência técnica dos sistemas informatizados de Gestão Pública Integrada.";"2020-11-23";"2021-11-23";"42.366,12";"";"16";"2020";"";"1";"";"";"";"2";"5";"1";"2020-11-23";"39.781.752/0001-72";"";"";"";"";"";"";"";"";""
"22";"5";"IDESG - Instituto de Desenvolvimento Social, Gestão e Tecnologia";"Serviço de classificação e avaliação patrimonial dos bens móveis e imóveis da Câmara Municipal de Guaçuí, tendo como resultado final o inventário patrimonial avaliado e depreciado dentro das normas vigentes.";"2020-10-05";"2020-11-03";"8.500,00";"";"15";"2020";"";"1";"";"";"0";"4";"5";"1";"2020-10-05";"37.281.923/0001-79";"";"";"";"";"";"";"";"";""
"21";"7";"Gualimp Assessoria e Consultoria EPP";"Contratação de empresa especializada em prestação de serviços de assessoria e consultoria em recursos humanos e contabilidade pública de acordo com as novas normas brasileiras de contabilidade aplicadas ao setor público.";"2020-08-17";"2021-08-17";"90.000,00";"";"14";"2020";"";"1";"";"";"";"1";"5";"1";"2020-08-17";"39.315.221/0001-94";"";"";"";"";"";"";"";"";""
"19";"5";"Lidonei Pereira de Oliveira 08616525769";"Aquisição parcelada mediante o fornecimento diário de gêneros alimentícios, limpeza/consumo, para atender a Câmara Municipal de Guaçuí.";"2020-08-03";"2020-12-31";"12.924,57";"";"13";"2020";"";"1";"";"";"0";"4";"9";"1";"2020-08-03";"29.581.715/0001-";"";"";"";"";"";"";"";"";""
"20";"7";"Ágape Assessoria e Consultoria Ltda";"Implantação de solução para gerenciamento de informações legislativas - SGIL da Câmara Municipal de Guaçuí";"2020-08-03";"2021-08-03";"158.306,42";"";"12";"2020";"";"1";"";"";"";"1";"5";"1";"2020-08-03";"02.548.735/0001-80";"";"";"";"";"";"";"";"";""
"18";"5";"Auto Posto Redenção Ltda";"Fornecimento de de 1.200 (mil de duzentos) litros de combustível, do tipo gasolina comum, pelo preço certo e ajustado de R$ 4,38 o litro.";"2020-07-10";"2020-12-31";"5.256";"";"11";"2020";"";"1";"";"";"0";"4";"6";"1";"2020-07-10";"07.058.442/0001-38";"";"";"";"";"";"";"";"";""
"10";"5";"Gualimp - Assessoria e Consultoria Ltda";"Contratação de empresa especializada para prestação de serviços contábeis na orientação e acompanhamento da execução orçamentária e suas obrigações perante o TCE/ES, no que se refere as questões relacionadas à Lei 4.320/64, Lei Complementar 101/2000, Resoluções e Instruções Normativas do TCEES.";"2020-06-12";"2020-07-12";"15.000,00";"";"10";"2020";"";"1";"";"";"0";"4";"5";"1";"2020-06-12";"39.315.221/0001-94";"";"";"";"";"";"";"";"";""
"17";"10";"GFC Comunicações Eireli";"Contratação de empresa de jornal de grande circulação local e regional, para divulgação de campanhas, informativos, convites e outras informações da Câmara Municipal.";"2020-03-27";"2020-12-31";"2.750,00";"";"9";"2020";"";"1";"";"";"0";"4";"5";"1";"2020-03-27";"10.916.216/0001-55";"";"";"";"";"";"";"";"";""
"16";"10";"GFC Comunicações Eireli";"Contratação de empresa de jornal de grande circulação local e regional, para divulgação de campanhas, informativos, convites e outras informações da Câmara Municipal.";"2020-03-20";"2020-12-31";"2.750,00";"";"8";"2020";"";"1";"";"";"0";"4";"5";"1";"2020-03-20";"10.916.216/0001-55";"";"";"";"";"";"";"";"";""
"15";"10";"GFC Comunicações Eireli";"Contratação de empresa de jornal de grande circulação local e regional, para divulgação de campanhas, informativos, convites e outras informações da Câmara Municipal.";"2020-03-06";"2020-12-31";"2.750,00";"";"7";"2020";"";"1";"";"";"0";"4";"5";"1";"2020-03-06";"10.916.216/0001-55";"";"";"";"";"";"";"";"";""
"14";"10";"GFC Comunicações Eireli";"Contratação de empresa de jornal de grande circulação local e regional, para divulgação de campanhas, informativos, convites e outras informações da Câmara Municipal.";"2020-02-21";"2020-12-31";"27.500,00";"";"6";"2020";"";"1";"";"";"0";"4";"5";"1";"2020-02-21";"10.916.216/0001-55";"";"";"";"";"";"";"";"";""
"13";"10";"GFC Comunicações Eireli";"Contratação de empresa de jornal de grande circulação local e regional, para divulgação de campanhas, informativos, convites e outras informações da Câmara Municipal.";"2020-02-14";"2020-12-31";"2.750,00";"";"5";"2020";"";"1";"";"";"0";"4";"5";"1";"2020-02-14";"10.916.216/0001-55";"";"";"";"";"";"";"";"";""
"12";"10";"GFC Comunicações Eireli";"Contratação de empresa de jornal de grande circulação local e regional, para divulgação de campanhas, informativos, convites e outras informações da Câmara Municipal.";"2020-02-07";"2020-12-31";"2.750,00";"";"4";"2020";"";"1";"";"";"0";"4";"5";"1";"2020-02-07";"10.916.216/0001-55";"";"";"";"";"";"";"";"";""
"9";"4";"Rádio Sul Capixaba FM de Guaçuí Ltda";"Divulgação por meio de transmissão, via rádio, ao vivo das reuniões ordinárias, extraordinárias e divulgações das reuniões e pautas a serem fornecidas pela assessoria da Contratante.";"2020-02-03";"2020-12-31";"70.400,00";"";"3";"2020";"";"1";"";"";"0";"4";"5";"1";"2020-02-03";"27.73.832/0001";"";"";"";"";"";"";"";"";""
"11";"5";"E&L Produções de Software Ltda";"Concessão ao controle da licença de uso de sistemas de gestão pública integrada e serviço de manutenção e atualização destes softwares.";"2020-01-02";"2020-09-02";"16.800,00";"";"2";"2020";"";"1";"";"";"";"1";"5";"1";"2020-01-02";"39.781.752/0001-72";"";"";"";"";"";"";"";"";""
"8";"5";"Willian Mendonça da Silva";"serviço de assistência nos equipamentos de microinformática pertencentes a Câmara Municipal de Guaçuí.";"2020-01-02";"2020-12-31";"12.100,00";"";"1";"2020";"";"1";"";"";"0";"4";"5";"1";"2020-01-02";"19.753.863/0001-68";"";"";"";"";"";"";"";"";""
