﻿"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"BOL_TRANSMITIR_REGISTRO";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_CT_ORCAMENTO";"ANO_ORCAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"VLR_ORCAMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"154534";"";"";"";"";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"12480";"2022";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"21000.00";"";""
"154535";"";"";"";"";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"11935";"2022";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"279000.00";"";""
"154536";"";"";"";"";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"11947";"2022";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"883500.00";"";""
"154537";"";"";"";"";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"12488";"2022";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"66500.00";"";""
"154538";"";"";"";"";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"11954";"2022";"0100 - CÂMARA MUNICIPAL";"0103 - PROCURADORIA JURÍDICA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.003 - MANUTENÇÃO DA PROCURADORIA JURÍDICA DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"139500.00";"";""
"154539";"";"";"";"";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"12490";"2022";"0100 - CÂMARA MUNICIPAL";"0103 - PROCURADORIA JURÍDICA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.003 - MANUTENÇÃO DA PROCURADORIA JURÍDICA DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"10500.00";"";""
"154540";"";"";"";"";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"11962";"2022";"0100 - CÂMARA MUNICIPAL";"0104 - ASSESSORIA ADMINISTRATIVA E LEGISLATIVA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.004 - MANUTENÇÃO DA ASSESSORIA ADMINISTRATIVA E LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"139500.00";"";""
"154541";"";"";"";"";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"12493";"2022";"0100 - CÂMARA MUNICIPAL";"0104 - ASSESSORIA ADMINISTRATIVA E LEGISLATIVA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.004 - MANUTENÇÃO DA ASSESSORIA ADMINISTRATIVA E LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"10500.00";"";""
"154542";"";"";"";"";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"12495";"2022";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"3150.00";"";""
"154543";"";"";"";"";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"11971";"2022";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"41850.00";"";""
