﻿"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"4282269";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"135721";"10";"Original";"2023";"0000889/2023";"2023-12-18";"12 - Dezembro";"2023";"0000051/2023";"Ordinário";"2023";"0000051/2023";"Orçamentária";"2023";"0000889/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903901000 - ASSINATURAS DE PERIODICOS E ANUIDADES";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com anuidade junto a ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES. Exercício 2023. Ref. ao mês de DEZEMBRO de 2023.";"1176.00";"";""
"4282268";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"135129";"10";"Original";"2023";"0000831/2023";"2023-12-04";"12 - Dezembro";"2023";"0000051/2023";"Ordinário";"2023";"0000051/2023";"Orçamentária";"2023";"0000831/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903901000 - ASSINATURAS DE PERIODICOS E ANUIDADES";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com anuidade junto a ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES. Exercício 2023";"1320.00";"";""
"4282267";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"131804";"10";"Original";"2023";"0000739/2023";"2023-10-30";"10 - Outubro";"2023";"0000051/2023";"Ordinário";"2023";"0000051/2023";"Orçamentária";"2023";"0000739/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903901000 - ASSINATURAS DE PERIODICOS E ANUIDADES";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com anuidade junto a ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES. Exercício 2023. Competência 09/2023.";"1320.00";"";""
"4282262";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"131078";"10";"Original";"2023";"0000654/2023";"2023-10-04";"10 - Outubro";"2023";"0000051/2023";"Ordinário";"2023";"0000051/2023";"Orçamentária";"2023";"0000654/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903901000 - ASSINATURAS DE PERIODICOS E ANUIDADES";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com anuidade junto a ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES. Exercício 2023";"1320.00";"";""
"4282261";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"129600";"10";"Original";"2023";"0000583/2023";"2023-09-01";"09 - Setembro";"2023";"0000051/2023";"Ordinário";"2023";"0000051/2023";"Orçamentária";"2023";"0000583/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903901000 - ASSINATURAS DE PERIODICOS E ANUIDADES";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com anuidade junto a ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES. Exercício 2023";"1320.00";"";""
"4282258";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"3149";"30";"Anulação";"2023";"0000001/2023";"2023-08-01";"08 - Agosto";"2023";"0000051/2023";"Ordinário";"2023";"0000051/2023";"Orçamentária";"2023";"0000463/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903901000 - ASSINATURAS DE PERIODICOS E ANUIDADES";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Informada a data errada.";"-1320.00";"";""
"4282265";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"125760";"10";"Original";"2023";"0000463/2023";"2023-08-01";"08 - Agosto";"2023";"0000051/2023";"Ordinário";"2023";"0000051/2023";"Orçamentária";"2023";"0000463/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903901000 - ASSINATURAS DE PERIODICOS E ANUIDADES";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com anuidade junto a ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES. Exercício 2023";"1320.00";"";""
"4282266";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"125764";"10";"Original";"2023";"0000464/2023";"2023-07-27";"07 - Julho";"2023";"0000051/2023";"Ordinário";"2023";"0000051/2023";"Orçamentária";"2023";"0000464/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903901000 - ASSINATURAS DE PERIODICOS E ANUIDADES";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com anuidade junto a ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES. Exercício 2023";"1320.00";"";""
"4282264";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"122867";"10";"Original";"2023";"0000414/2023";"2023-06-30";"06 - Junho";"2023";"0000051/2023";"Ordinário";"2023";"0000051/2023";"Orçamentária";"2023";"0000414/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903901000 - ASSINATURAS DE PERIODICOS E ANUIDADES";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com anuidade junto a ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES. Exercício 2023";"1320.00";"";""
"4282263";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"120707";"10";"Original";"2023";"0000335/2023";"2023-05-31";"05 - Maio";"2023";"0000051/2023";"Ordinário";"2023";"0000051/2023";"Orçamentária";"2023";"0000335/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903901000 - ASSINATURAS DE PERIODICOS E ANUIDADES";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com anuidade junto a ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES. Exercício 2023";"1320.00";"";""
"4282270";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"117449";"10";"Original";"2023";"0000243/2023";"2023-04-28";"04 - Abril";"2023";"0000051/2023";"Ordinário";"2023";"0000051/2023";"Orçamentária";"2023";"0000243/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903901000 - ASSINATURAS DE PERIODICOS E ANUIDADES";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com anuidade junto a ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES. Exercício 2023 Referente a competência de abril.";"1302.00";"";""
"4282271";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"116931";"10";"Original";"2023";"0000160/2023";"2023-03-29";"03 - Março";"2023";"0000051/2023";"Ordinário";"2023";"0000051/2023";"Orçamentária";"2023";"0000160/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903901000 - ASSINATURAS DE PERIODICOS E ANUIDADES";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com anuidade junto a ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES. Exercício 2023 ";"1302.00";"";""
"4282272";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"116687";"10";"Original";"2023";"0000127/2023";"2023-03-17";"03 - Março";"2023";"0000051/2023";"Ordinário";"2023";"0000051/2023";"Orçamentária";"2023";"0000127/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903901000 - ASSINATURAS DE PERIODICOS E ANUIDADES";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com anuidade junto a ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES. Exercício 2023";"1302.00";"";""
"4282223";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"114127";"10";"Original";"2023";"0000051/2023";"2023-02-06";"02 - Fevereiro";"2023";"0000048/2023";"Ordinário";"2023";"0000048/2023";"Orçamentária";"2023";"0000051/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com compilação de ato normativo a saber 23 atos, para atender a câmara Municipal. Competência de janeiro.";"575.00";"";""
"4282273";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"114134";"10";"Original";"2023";"0000053/2023";"2023-02-06";"02 - Fevereiro";"2023";"0000051/2023";"Ordinário";"2023";"0000051/2023";"Orçamentária";"2023";"0000053/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903901000 - ASSINATURAS DE PERIODICOS E ANUIDADES";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com anuidade junto a ASSOCIACAO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES. Exercício 2023";"1302.00";"";""
