﻿"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"4360262";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"218820";"10";"Original";"2024";"0000174/2024";"2024-03-13";"03 - Março";"2024";"0000174/2024";"Ordinário";"2024";"0000121/2024";"Orçamentária";"2024";"0000128/2024";"O";"Orçamentário";"2024";"0000174/2024";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903923000 - FESTIVIDADES E HOMENAGENS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WELINTON ELIAS VIEIRA 08599776762";"18.828.075/0001-20";"Prestação de Serviços";"2023";"0000008/2023";"2023-03-15";"2023-03-15";"2024-09-06";"Dispensa";"Compras e Serviços";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Contratação de empresa especializada no serviço de locução para fazer a cobertura das reuniões solenes, e outras reuniões e eventos institucionais,  que serão realizados no ano de 2024. conforme especificações e condições constantes neste termo de referência. Relativo ao mês de fevereiro de 2024. ";"1200.00";"";""
"4284672";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"210966";"10";"Original";"2023";"0001128/2023";"2023-12-28";"12 - Dezembro";"2023";"0001128/2023";"Ordinário";"2023";"0000767/2023";"Orçamentária";"2023";"0000942/2023";"O";"Orçamentário";"2023";"0001128/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WELINTON ELIAS VIEIRA 08599776762";"18.828.075/0001-20";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Contratação de empresa especializada no serviço de locução para fazer a cobertura das reuniões solenes, e outras reuniões e eventos institucionais,  que serão realizados no ano de 2023. conforme especificações e condições constantes neste termo de referência.";"1200.00";"";""
"4282580";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"200413";"10";"Original";"2023";"0000868/2023";"2023-10-27";"10 - Outubro";"2023";"0000868/2023";"Global";"2023";"0000122/2023";"Orçamentária";"2023";"0000728/2023";"O";"Orçamentário";"2023";"0000868/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WELINTON ELIAS VIEIRA 08599776762";"18.828.075/0001-20";"Prestação de Serviços";"2023";"0000008/2023";"2023-03-15";"2023-03-15";"2024-03-15";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Contratação de empresa especializada no serviço de locução para fazer a cobertura das reuniões solenes, e outras reuniões e eventos institucionais,  que serão realizados no ano de 2023. conforme especificações e condições constantes neste termo de referência.";"1200.00";"";""
"4282579";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"200204";"10";"Original";"2023";"0000829/2023";"2023-10-20";"10 - Outubro";"2023";"0000829/2023";"Global";"2023";"0000122/2023";"Orçamentária";"2023";"0000701/2023";"O";"Orçamentário";"2023";"0000829/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WELINTON ELIAS VIEIRA 08599776762";"18.828.075/0001-20";"Prestação de Serviços";"2023";"0000008/2023";"2023-03-15";"2023-03-15";"2024-03-15";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Contratação de empresa especializada no serviço de locução para fazer a cobertura das reuniões solenes, e outras reuniões e eventos institucionais,  que serão realizados no ano de 2023. conforme especificações e condições constantes neste termo de referência.";"1200.00";"";""
"4282581";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"198657";"10";"Original";"2023";"0000789/2023";"2023-10-09";"10 - Outubro";"2023";"0000789/2023";"Global";"2023";"0000122/2023";"Orçamentária";"2023";"0000664/2023";"O";"Orçamentário";"2023";"0000789/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WELINTON ELIAS VIEIRA 08599776762";"18.828.075/0001-20";"Prestação de Serviços";"2023";"0000008/2023";"2023-03-15";"2023-03-15";"2024-03-15";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Contratação de empresa especializada no serviço de locução para fazer a cobertura das reuniões solenes, e outras reuniões e eventos institucionais,  que serão realizados no ano de 2023. conforme especificações e condições constantes neste termo de referência.";"1200.00";"";""
"4282577";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"193191";"10";"Original";"2023";"0000635/2023";"2023-08-28";"08 - Agosto";"2023";"0000635/2023";"Global";"2023";"0000122/2023";"Orçamentária";"2023";"0000537/2023";"O";"Orçamentário";"2023";"0000635/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WELINTON ELIAS VIEIRA 08599776762";"18.828.075/0001-20";"Prestação de Serviços";"2023";"0000008/2023";"2023-03-15";"2023-03-15";"2024-03-15";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Contratação de empresa especializada no serviço de locução para fazer a cobertura das reuniões solenes, e outras reuniões e eventos institucionais,  que serão realizados no ano de 2023. conforme especificações e condições constantes neste termo de referência.";"1200.00";"";""
"4282576";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"190986";"10";"Original";"2023";"0000568/2023";"2023-07-31";"07 - Julho";"2023";"0000568/2023";"Global";"2023";"0000122/2023";"Orçamentária";"2023";"0000472/2023";"O";"Orçamentário";"2023";"0000568/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WELINTON ELIAS VIEIRA 08599776762";"18.828.075/0001-20";"Prestação de Serviços";"2023";"0000008/2023";"2023-03-15";"2023-03-15";"2024-03-15";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Contratação de empresa especializada no serviço de locução para fazer a cobertura das reuniões solenes, e outras reuniões e eventos institucionais,  que serão realizados no ano de 2023. conforme especificações e condições constantes neste termo de referência.";"1200.00";"";""
"4282575";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"189616";"10";"Original";"2023";"0000526/2023";"2023-07-17";"07 - Julho";"2023";"0000526/2023";"Global";"2023";"0000122/2023";"Orçamentária";"2023";"0000438/2023";"O";"Orçamentário";"2023";"0000526/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WELINTON ELIAS VIEIRA 08599776762";"18.828.075/0001-20";"Prestação de Serviços";"2023";"0000008/2023";"2023-03-15";"2023-03-15";"2024-03-15";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Contratação de empresa especializada no serviço de locução para fazer a cobertura das reuniões solenes, e outras reuniões e eventos institucionais,  que serão realizados no ano de 2023. conforme especificações e condições constantes neste termo de referência.";"1200.00";"";""
"4282574";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"189309";"10";"Original";"2023";"0000503/2023";"2023-07-03";"07 - Julho";"2023";"0000503/2023";"Global";"2023";"0000122/2023";"Orçamentária";"2023";"0000416/2023";"O";"Orçamentário";"2023";"0000503/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WELINTON ELIAS VIEIRA 08599776762";"18.828.075/0001-20";"Prestação de Serviços";"2023";"0000008/2023";"2023-03-15";"2023-03-15";"2024-03-15";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Contratação de empresa especializada no serviço de locução para fazer a cobertura das reuniões solenes, e outras reuniões e eventos institucionais,  que serão realizados no ano de 2023. conforme especificações e condições constantes neste termo de referência.";"1200.00";"";""
"4282573";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"184728";"10";"Original";"2023";"0000362/2023";"2023-05-22";"05 - Maio";"2023";"0000362/2023";"Global";"2023";"0000122/2023";"Orçamentária";"2023";"0000304/2023";"O";"Orçamentário";"2023";"0000362/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WELINTON ELIAS VIEIRA 08599776762";"18.828.075/0001-20";"Prestação de Serviços";"2023";"0000008/2023";"2023-03-15";"2023-03-15";"2024-03-15";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Contratação de empresa especializada no serviço de locução para fazer a cobertura das reuniões solenes, e outras reuniões e eventos institucionais,  que serão realizados no ano de 2023. conforme especificações e condições constantes neste termo de referência.";"1200.00";"";""
