﻿"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"4360307";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"228040";"10";"Original";"2024";"0000408/2024";"2024-06-07";"06 - Junho";"2024";"0000408/2024";"Estimativo";"2024";"0000087/2024";"Orçamentária";"2024";"0000307/2024";"O";"Orçamentário";"2024";"0000408/2024";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903982000 - SERVICOS DE PUBLICIDADE INSTITUCIONAL ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RADIO SUL CAPIXABA FM DE GUACUI LTDA";"27.737.832/0001-41";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Referente a gastos com serviços capitação de imagens e som, veiculação em website, transmissão ao vivo na rede social facebook e arquivamento das reuniões ordinárias, extraordinárias e outros atos públicos e demais especificações contidas no termo de referência em anexo ao edital, relativo ao mês de maio de 2024.";"7236.00";"";""
"4360309";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"224486";"10";"Original";"2024";"0000332/2024";"2024-05-10";"05 - Maio";"2024";"0000332/2024";"Estimativo";"2024";"0000087/2024";"Orçamentária";"2024";"0000252/2024";"O";"Orçamentário";"2024";"0000332/2024";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903982000 - SERVICOS DE PUBLICIDADE INSTITUCIONAL ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RADIO SUL CAPIXABA FM DE GUACUI LTDA";"27.737.832/0001-41";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Referente a gastos com serviços capitação de imagens e som, veiculação em website, transmissão ao vivo na rede social facebook e arquivamento das reuniões ordinárias, extraordinárias e outros atos públicos e demais especificações contidas no termo de referência em anexo ao edital, relativo ao mês de abril de 2024.";"7236.00";"";""
"4360308";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"220930";"10";"Original";"2024";"0000250/2024";"2024-04-09";"04 - Abril";"2024";"0000250/2024";"Estimativo";"2024";"0000087/2024";"Orçamentária";"2024";"0000186/2024";"O";"Orçamentário";"2024";"0000250/2024";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903982000 - SERVICOS DE PUBLICIDADE INSTITUCIONAL ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RADIO SUL CAPIXABA FM DE GUACUI LTDA";"27.737.832/0001-41";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Referente a gastos com serviços capitação de imagens e som, veiculação em website, transmissão ao vivo na rede social facebook e arquivamento das reuniões ordinárias, extraordinárias e outros atos públicos e demais especificações contidas no termo de referência em anexo ao edital, relativo ao mês de março de 2024.";"7236.00";"";""
"4360306";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"218808";"10";"Original";"2024";"0000159/2024";"2024-03-07";"03 - Março";"2024";"0000159/2024";"Estimativo";"2024";"0000087/2024";"Orçamentária";"2024";"0000115/2024";"O";"Orçamentário";"2024";"0000159/2024";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903982000 - SERVICOS DE PUBLICIDADE INSTITUCIONAL ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RADIO SUL CAPIXABA FM DE GUACUI LTDA";"27.737.832/0001-41";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Referente a gastos com serviços capitação de imagens e som, veiculação em website, transmissão ao vivo na rede social facebook e arquivamento das reuniões ordinárias, extraordinárias e outros atos públicos e demais especificações contidas no termo de referência em anexo ao edital, relativo ao mês de fevereiro de 2024.";"7236.00";"";""
"4284607";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"210329";"10";"Original";"2023";"0001097/2023";"2023-12-26";"12 - Dezembro";"2023";"0001097/2023";"Ordinário";"2023";"0000745/2023";"Orçamentária";"2023";"0000918/2023";"O";"Orçamentário";"2023";"0001097/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RADIO SUL CAPIXABA FM DE GUACUI LTDA";"27.737.832/0001-41";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com estimativa de gastos com serviços capitação de imagens e som, veiculação em website, transmissão ao vivo na rede social facebook e arquivamento das reuniões ordinárias, extraordinárias e outros atos públicos e demais especificações contidas no termo de referência em anexo ao edital. Referênte a 2 reunião na competência de DEZEMBRO de 2023.";"3456.00";"";""
"4284511";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"205898";"10";"Original";"2023";"0001039/2023";"2023-12-18";"12 - Dezembro";"2023";"0001039/2023";"Ordinário";"2023";"0000718/2023";"Orçamentária";"2023";"0000880/2023";"O";"Orçamentário";"2023";"0001039/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RADIO SUL CAPIXABA FM DE GUACUI LTDA";"27.737.832/0001-41";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com estimativa de gastos com serviços capitação de imagens e som, veiculação em website, transmissão ao vivo na rede social facebook e arquivamento das reuniões ordinárias, extraordinárias e outros atos públicos e demais especificações contidas no termo de referência em anexo ao edital. Competência de NOVEMBRO de 2023.";"6912.00";"";""
"4284290";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"203279";"10";"Original";"2023";"0000931/2023";"2023-11-17";"11 - Novembro";"2023";"0000931/2023";"Ordinário";"2023";"0000647/2023";"Orçamentária";"2023";"0000791/2023";"O";"Orçamentário";"2023";"0000931/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903982000 - SERVICOS DE PUBLICIDADE INSTITUCIONAL ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RADIO SUL CAPIXABA FM DE GUACUI LTDA";"27.737.832/0001-41";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com estimativa de gastos com serviços capitação de imagens e som, veiculação em website, transmissão ao vivo na rede social facebook e arquivamento das reuniões ordinárias, extraordinárias e outros atos públicos e demais especificações contidas no termo de referência em anexo ao edital. Competência de outubro de 2023.";"6912.00";"";""
"4283977";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"198655";"10";"Original";"2023";"0000787/2023";"2023-10-09";"10 - Outubro";"2023";"0000787/2023";"Ordinário";"2023";"0000543/2023";"Orçamentária";"2023";"0000662/2023";"O";"Orçamentário";"2023";"0000787/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903982000 - SERVICOS DE PUBLICIDADE INSTITUCIONAL ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RADIO SUL CAPIXABA FM DE GUACUI LTDA";"27.737.832/0001-41";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com estimativa de gastos com serviços capitação de imagens e som, veiculação em website, transmissão ao vivo na rede social facebook e arquivamento das reuniões ordinárias, extraordinárias e outros atos públicos e demais especificações contidas no termo de referência em anexo ao edital. Competência de setembro de 2023.";"6912.00";"";""
"4283944";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"198436";"10";"Original";"2023";"0000757/2023";"2023-09-26";"09 - Setembro";"2023";"0000757/2023";"Ordinário";"2023";"0000532/2023";"Orçamentária";"2023";"0000643/2023";"O";"Orçamentário";"2023";"0000757/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903982000 - SERVICOS DE PUBLICIDADE INSTITUCIONAL ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RADIO SUL CAPIXABA FM DE GUACUI LTDA";"27.737.832/0001-41";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com estimativa de gastos com serviços capitação de imagens e som, veiculação em website, transmissão ao vivo na rede social facebook e arquivamento das reuniões ordinárias, extraordinárias e outros atos públicos e demais especificações contidas no termo de referência em anexo ao edital. Competência de agosto de 2023.";"6912.00";"";""
"4283528";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"192723";"10";"Original";"2023";"0000586/2023";"2023-08-03";"08 - Agosto";"2023";"0000586/2023";"Ordinário";"2023";"0000403/2023";"Orçamentária";"2023";"0000489/2023";"O";"Orçamentário";"2023";"0000586/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903982000 - SERVICOS DE PUBLICIDADE INSTITUCIONAL ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RADIO SUL CAPIXABA FM DE GUACUI LTDA";"27.737.832/0001-41";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com estimativa de gastos com serviços capitação de imagens e som, veiculação em website, transmissão ao vivo na rede social facebook e arquivamento das reuniões ordinárias, extraordinárias e outros atos públicos e demais especificações contidas no termo de referência em anexo ao edital.Competência de julho de 2023.";"5184.00";"";""
"4283407";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"189555";"10";"Original";"2023";"0000515/2023";"2023-07-11";"07 - Julho";"2023";"0000515/2023";"Ordinário";"2023";"0000363/2023";"Orçamentária";"2023";"0000428/2023";"O";"Orçamentário";"2023";"0000515/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903982000 - SERVICOS DE PUBLICIDADE INSTITUCIONAL ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RADIO SUL CAPIXABA FM DE GUACUI LTDA";"27.737.832/0001-41";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com estimativa de gastos com serviços capitação de imagens e som, veiculação em website, transmissão ao vivo na rede social facebook e arquivamento das reuniões ordinárias, extraordinárias e outros atos públicos e demais especificações contidas no termo de referência em anexo ao edital.";"6912.00";"";""
"4283271";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"186430";"10";"Original";"2023";"0000442/2023";"2023-06-16";"06 - Junho";"2023";"0000442/2023";"Ordinário";"2023";"0000317/2023";"Orçamentária";"2023";"0000369/2023";"O";"Orçamentário";"2023";"0000442/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903982000 - SERVICOS DE PUBLICIDADE INSTITUCIONAL ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RADIO SUL CAPIXABA FM DE GUACUI LTDA";"27.737.832/0001-41";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com estimativa de gastos com serviços capitação de imagens e som, veiculação em website, transmissão ao vivo na rede social facebook e arquivamento das reuniões ordinárias, extraordinárias e outros atos públicos e demais especificações contidas no termo de referência em anexo ao edital.";"6912.00";"";""
"4283102";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"184708";"10";"Original";"2023";"0000351/2023";"2023-05-17";"05 - Maio";"2023";"0000351/2023";"Ordinário";"2023";"0000261/2023";"Orçamentária";"2023";"0000293/2023";"O";"Orçamentário";"2023";"0000351/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903982000 - SERVICOS DE PUBLICIDADE INSTITUCIONAL ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RADIO SUL CAPIXABA FM DE GUACUI LTDA";"27.737.832/0001-41";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com estimativa de gastos com serviços capitação de imagens e som, veiculação em website, transmissão ao vivo na rede social facebook e arquivamento das reuniões ordinárias, extraordinárias e outros atos públicos e demais especificações contidas no termo de referência em anexo ao edital.";"6912.00";"";""
"4282795";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"180467";"10";"Original";"2023";"0000230/2023";"2023-04-10";"04 - Abril";"2023";"0000230/2023";"Ordinário";"2023";"0000167/2023";"Orçamentária";"2023";"0000182/2023";"O";"Orçamentário";"2023";"0000230/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903982000 - SERVICOS DE PUBLICIDADE INSTITUCIONAL ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RADIO SUL CAPIXABA FM DE GUACUI LTDA";"27.737.832/0001-41";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com estimativa de gastos com serviços capitação de imagens e som, veiculação em website, transmissão ao vivo na rede social facebook e arquivamento das reuniões ordinárias, extraordinárias e outros atos públicos e demais especificações contidas no termo de referência em anexo ao edital.";"6912.00";"";""
"4282527";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"178836";"10";"Original";"2023";"0000146/2023";"2023-03-13";"03 - Março";"2023";"0000146/2023";"Ordinário";"2023";"0000111/2023";"Orçamentária";"2023";"0000114/2023";"O";"Orçamentário";"2023";"0000146/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903982000 - SERVICOS DE PUBLICIDADE INSTITUCIONAL ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RADIO SUL CAPIXABA FM DE GUACUI LTDA";"27.737.832/0001-41";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com estimativa de gastos com serviços capitação de imagens e som, veiculação em website, transmissão ao vivo na rede social facebook e arquivamento das reuniões ordinárias, extraordinárias e outros atos públicos e demais especificações contidas no termo de referência em anexo ao edital.";"6912.00";"";""
