﻿"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"4360491";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"228037";"10";"Original";"2024";"0000404/2024";"2024-06-06";"06 - Junho";"2024";"0000404/2024";"Estimativo";"2024";"0000160/2024";"Orçamentária";"2024";"0000301/2024";"O";"Orçamentário";"2024";"0000404/2024";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"G DE OLIVEIRA TECNOLOGIA";"11.004.444/0001-11";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Referente a contratação de empresa para captação e transmissão de som e imagem em website e em redes sociais, de sessões legislativas, para atender as demandas desta Câmara Municipal, relativo ao mês de maio de 2024, conforme documentos anexo ao processo.";"4743.00";"";""
"4360490";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"224475";"10";"Original";"2024";"0000316/2024";"2024-05-02";"05 - Maio";"2024";"0000316/2024";"Estimativo";"2024";"0000160/2024";"Orçamentária";"2024";"0000239/2024";"O";"Orçamentário";"2024";"0000316/2024";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"G DE OLIVEIRA TECNOLOGIA";"11.004.444/0001-11";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Referente a contratação de empresa para captação e transmissão de som e imagem em website e em redes sociais, de sessões legislativas, para atender as demandas desta Câmara Municipal, relativo ao mês de abril de 2024, conforme documentos anexo ao processo.";"4743.00";"";""
"4360489";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"220926";"10";"Original";"2024";"0000246/2024";"2024-04-04";"04 - Abril";"2024";"0000246/2024";"Estimativo";"2024";"0000160/2024";"Orçamentária";"2024";"0000177/2024";"O";"Orçamentário";"2024";"0000246/2024";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"G DE OLIVEIRA TECNOLOGIA";"11.004.444/0001-11";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Referente a contratação de empresa para captação e transmissão de som e imagem em website e em redes sociais, de sessões legislativas, para atender as demandas desta Câmara Municipal, relativo ao mês de março de 2024, conforme documentos anexo ao processo.";"4743.00";"";""
"4360443";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"220152";"10";"Original";"2024";"0000162/2024";"2024-03-07";"03 - Março";"2024";"0000162/2024";"Ordinário";"2024";"0000092/2024";"Orçamentária";"2024";"0000089/2024";"O";"Orçamentário";"2024";"0000162/2024";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"G DE OLIVEIRA TECNOLOGIA";"11.004.444/0001-11";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com contratação de empresa para captação e transmissão de som e imagem em website e em redes sociais, de sessões legislativas, durante a competência de fevereiro de 2024.";"4743.00";"";""
"4360088";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"214955";"10";"Original";"2024";"0000071/2024";"2024-02-07";"02 - Fevereiro";"2024";"0000071/2024";"Ordinário";"2024";"0000053/2024";"Orçamentária";"2024";"0000054/2024";"O";"Orçamentário";"2024";"0000071/2024";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"G DE OLIVEIRA TECNOLOGIA";"11.004.444/0001-11";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com contratação de empresa para captação e transmissão de som e imagem em website e em redes sociais, de sessões legislativas, durante a competência de janeiro de 2024.";"4743.00";"";""
"4284516";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"205899";"10";"Original";"2023";"0001040/2023";"2023-12-18";"12 - Dezembro";"2023";"0001040/2023";"Ordinário";"2023";"0000719/2023";"Orçamentária";"2023";"0000881/2023";"O";"Orçamentário";"2023";"0001040/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"G DE OLIVEIRA TECNOLOGIA";"11.004.444/0001-11";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"23 - ARTIGO 24 INCISO 23 LEI FEDERAL 8666/93 E ALTERAÇOES";"0";"";"Despesa com contratação de empresa para captação e transmissão de som e imagem em website e em redes sociais, de sessões legislativas, durante a competência de DEZEMBRO/2023.";"4743.00";"";""
"4284400";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"205246";"10";"Original";"2023";"0000991/2023";"2023-12-04";"12 - Dezembro";"2023";"0000991/2023";"Ordinário";"2023";"0000681/2023";"Orçamentária";"2023";"0000836/2023";"O";"Orçamentário";"2023";"0000991/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"G DE OLIVEIRA TECNOLOGIA";"11.004.444/0001-11";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"23 - ARTIGO 24 INCISO 23 LEI FEDERAL 8666/93 E ALTERAÇOES";"0";"";"Despesa com contratação de empresa para captação e transmissão de som e imagem em website e em redes sociais, de sessões legislativas, durante a competência de NOVEMBRO/2023.";"4743.00";"";""
"4284183";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"202731";"10";"Original";"2023";"0000889/2023";"2023-11-06";"11 - Novembro";"2023";"0000889/2023";"Ordinário";"2023";"0000611/2023";"Orçamentária";"2023";"0000749/2023";"O";"Orçamentário";"2023";"0000889/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"G DE OLIVEIRA TECNOLOGIA";"11.004.444/0001-11";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"23 - ARTIGO 24 INCISO 23 LEI FEDERAL 8666/93 E ALTERAÇOES";"0";"";"Despesa com contratação de empresa para captação e transmissão de som e imagem em website e em redes sociais, de sessões legislativas, durante a competência de OUTUBRO/2023.";"4743.00";"";""
"4283967";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"198638";"10";"Original";"2023";"0000781/2023";"2023-10-04";"10 - Outubro";"2023";"0000781/2023";"Ordinário";"2023";"0000540/2023";"Orçamentária";"2023";"0000656/2023";"O";"Orçamentário";"2023";"0000781/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"G DE OLIVEIRA TECNOLOGIA";"11.004.444/0001-11";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"23 - ARTIGO 24 INCISO 23 LEI FEDERAL 8666/93 E ALTERAÇOES";"0";"";"Despesa com contratação de empresa para captação e transmissão de som e imagem em website e em redes sociais, de sessões legislativas, durante a competência de SETEMBRO/2023.";"4743.00";"";""
"4283775";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"197177";"10";"Original";"2023";"0000695/2023";"2023-09-04";"09 - Setembro";"2023";"0000695/2023";"Ordinário";"2023";"0000482/2023";"Orçamentária";"2023";"0000586/2023";"O";"Orçamentário";"2023";"0000695/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"G DE OLIVEIRA TECNOLOGIA";"11.004.444/0001-11";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"23 - ARTIGO 24 INCISO 23 LEI FEDERAL 8666/93 E ALTERAÇOES";"0";"";"Despesa com contratação de empresa para captação e transmissão de som e imagem em website e em redes sociais, de sessões legislativas, durante a competência de AGOSTO/2023.";"4743.00";"";""
"4283516";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"192717";"10";"Original";"2023";"0000580/2023";"2023-08-01";"08 - Agosto";"2023";"0000580/2023";"Ordinário";"2023";"0000399/2023";"Orçamentária";"2023";"0000483/2023";"O";"Orçamentário";"2023";"0000580/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"G DE OLIVEIRA TECNOLOGIA";"11.004.444/0001-11";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"23 - ARTIGO 24 INCISO 23 LEI FEDERAL 8666/93 E ALTERAÇOES";"0";"";"Despesa com contratação de empresa para captação e transmissão de som e imagem em website e em redes sociais, de sessões legislativas, durante a competência de JULHO/2023.";"4743.00";"";""
"4283392";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"189316";"10";"Original";"2023";"0000506/2023";"2023-07-03";"07 - Julho";"2023";"0000506/2023";"Ordinário";"2023";"0000358/2023";"Orçamentária";"2023";"0000419/2023";"O";"Orçamentário";"2023";"0000506/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"G DE OLIVEIRA TECNOLOGIA";"11.004.444/0001-11";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"23 - ARTIGO 24 INCISO 23 LEI FEDERAL 8666/93 E ALTERAÇOES";"0";"";"Despesa com contratação de empresa para captação e transmissão de som e imagem em website e em redes sociais, de sessões legislativas, durante a competência de junho.";"4743.00";"";""
"4283237";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"186409";"10";"Original";"2023";"0000422/2023";"2023-06-07";"06 - Junho";"2023";"0000422/2023";"Ordinário";"2023";"0000306/2023";"Orçamentária";"2023";"0000352/2023";"O";"Orçamentário";"2023";"0000422/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"G DE OLIVEIRA TECNOLOGIA";"11.004.444/0001-11";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"23 - ARTIGO 24 INCISO 23 LEI FEDERAL 8666/93 E ALTERAÇOES";"0";"";"Despesa com contratação de empresa para captação e transmissão de som e imagem em website e em redes sociais, de sessões legislativas, durante a competência de maio.";"4743.00";"";""
"4282997";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"183398";"10";"Original";"2023";"0000318/2023";"2023-05-03";"05 - Maio";"2023";"0000318/2023";"Ordinário";"2023";"0000231/2023";"Orçamentária";"2023";"0000260/2023";"O";"Orçamentário";"2023";"0000318/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"G DE OLIVEIRA TECNOLOGIA";"11.004.444/0001-11";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"23 - ARTIGO 24 INCISO 23 LEI FEDERAL 8666/93 E ALTERAÇOES";"0";"";"Despesa com contratação de empresa para captação e transmissão de som e imagem em website e em redes sociais, de sessões legislativas, durante a competência de abril.";"4498.00";"";""
"4282767";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"180257";"10";"Original";"2023";"0000218/2023";"2023-04-03";"04 - Abril";"2023";"0000218/2023";"Ordinário";"2023";"0000158/2023";"Orçamentária";"2023";"0000170/2023";"O";"Orçamentário";"2023";"0000218/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"G DE OLIVEIRA TECNOLOGIA";"11.004.444/0001-11";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"23 - ARTIGO 24 INCISO 23 LEI FEDERAL 8666/93 E ALTERAÇOES";"0";"";"Despesa com contratação de empresa para captação e transmissão de som e imagem em website e em redes sociais, de sessões legislativas, durante a competência de Março.";"4498.00";"";""
"4282481";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"178817";"10";"Original";"2023";"0000127/2023";"2023-03-06";"03 - Março";"2023";"0000127/2023";"Ordinário";"2023";"0000096/2023";"Orçamentária";"2023";"0000098/2023";"O";"Orçamentário";"2023";"0000127/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"G DE OLIVEIRA TECNOLOGIA";"11.004.444/0001-11";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"23 - ARTIGO 24 INCISO 23 LEI FEDERAL 8666/93 E ALTERAÇOES";"0";"";"Despesa com contratação de empresa para captação e transmissão de som e imagem em website e em redes sociais, de sessões legislativas, durante a competência de Fevereiro.";"4498.00";"";""
