﻿"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"4360801";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"149718";"10";"Original";"2024";"0000303/2024";"2024-06-03";"06 - Junho";"2023";"0000251/2023";"Ordinário";"2024";"0000251/2024";"Orçamentária";"2024";"0000303/2024";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903905000 - SERVICOS TECNICOS PROFISSIONAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SABRINA GOMES DO ESPIRITO SANTO";"29.189.994/0001-18";"Prestação de Serviços";"2023";"0000011/2023";"2023-05-29";"2023-05-29";"2025-05-29";"Dispensa";"Compras e Serviços";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Contratação de empresa especializada na prestação de serviços de medicina ocupacional assessorando a implantação do SESMT Serviço Especializado em Engenharia de Segurança e em Medicina do Trabalho, da Câmara Municipal de Guaçui-ES, no período de 12 meses, com fornecimento de mão de obra para elaborar, implementar, acompanhar e coordenar o PGR - Programa de Gerenciamento de Riscos, o PCMSO - Programa de Controle Medico de Saúde Ocupacional, o LTCAT - Laudo Técnico das Condições do Ambiente do Trabalho, o PPP - Perfil Profissiográfico Previdenciário, a Emissão dos Laudos de Periculosidade e Insalubridade, a Assessoria e Consultoria em Medicina e Segurança do Trabalho, bem como realizar consultas clínicas de exames admissionais, demissionais, periódicos, de mudanças de função, de retorno ao trabalho e para avaliar a saúde geral do empregado com a emissão do ASO -Atestado de Saúde Ocupacional, realizar exames laboratoriais, e ainda o provimento de acompanhamento especializado bem como a gestão de dados e Transmissão de arquivos do e-Social relativos às remessas de Segurança e Saúde do Trabalhador (SST), conforme prazos e exigências legais, de acordo com as especificações e quantitativos descritos neste Termo de Referência.";"1100.80";"";""
"4360650";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"148514";"10";"Original";"2024";"0000248/2024";"2024-05-03";"05 - Maio";"2023";"0000206/2023";"Ordinário";"2024";"0000206/2024";"Orçamentária";"2024";"0000248/2024";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903905000 - SERVICOS TECNICOS PROFISSIONAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SABRINA GOMES DO ESPIRITO SANTO";"29.189.994/0001-18";"Prestação de Serviços";"2023";"0000011/2023";"2023-05-29";"2023-05-29";"2025-05-29";"Dispensa";"Compras e Serviços";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"O presente Termo de Referência tem por objeto a contratação de empresa especializada na prestação de serviços de medicina ocupacional assessorando a implantação do SESMT ? Serviço Especializado em Engenharia de Segurança e em Medicina do Trabalho, da Câmara Municipal de Guaçui-ES, no período de 12 meses, com fornecimento de mão de obra para elaborar, implementar, acompanhar e coordenar o PGR - Programa de Gerenciamento de Riscos, o PCMSO - Programa de Controle Medico de Saúde Ocupacional, o LTCAT - Laudo Técnico das Condições do Ambiente do Trabalho, o PPP ? Perfil Profissiográfico Previdenciário, a Emissão dos Laudos de Periculosidade e Insalubridade, a Assessoria e Consultoria em Medicina e Segurança do Trabalho, bem como realizar consultas clínicas de exames admissionais, demissionais, periódicos, de mudanças de função, de retorno ao trabalho e para avaliar a saúde geral do empregado com a emissão do ASO ? Atestado de Saúde Ocupacional, realizar exames laboratoriais, e ainda o provimento de acompanhamento especializado bem como a gestão de dados e Transmissão de arquivos do e-Social relativos às remessas de Segurança e Saúde do Trabalhador (SST), conforme prazos e exigências legais, de acordo com as especificações e quantitativos descritos neste Termo de Referência.";"1100.80";"";""
"4360451";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"144833";"10";"Original";"2024";"0000190/2024";"2024-04-03";"04 - Abril";"2023";"0000172/2023";"Ordinário";"2024";"0000172/2024";"Orçamentária";"2024";"0000190/2024";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903905000 - SERVICOS TECNICOS PROFISSIONAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SABRINA GOMES DO ESPIRITO SANTO";"29.189.994/0001-18";"Prestação de Serviços";"2023";"0000011/2023";"2023-05-29";"2023-05-29";"2025-05-29";"Dispensa";"Compras e Serviços";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"O presente Termo de Referência tem por objeto a contratação de empresa especializada na prestação de serviços de medicina ocupacional assessorando a implantação do SESMT ? Serviço Especializado em Engenharia de Segurança e em Medicina do Trabalho, da Câmara Municipal de Guaçui-ES, no período de 12 meses, com fornecimento de mão de obra para elaborar, implementar, acompanhar e coordenar o PGR - Programa de Gerenciamento de Riscos, o PCMSO - Programa de Controle Medico de Saúde Ocupacional, o LTCAT - Laudo Técnico das Condições do Ambiente do Trabalho, o PPP ? Perfil Profissiográfico Previdenciário, a Emissão dos Laudos de Periculosidade e Insalubridade, a Assessoria e Consultoria em Medicina e Segurança do Trabalho, bem como realizar consultas clínicas de exames admissionais, demissionais, periódicos, de mudanças de função, de retorno ao trabalho e para avaliar a saúde geral do empregado com a emissão do ASO ? Atestado de Saúde Ocupacional, realizar exames laboratoriais, e ainda o provimento de acompanhamento especializado bem como a gestão de dados e Transmissão de arquivos do e-Social relativos às remessas de Segurança e Saúde do Trabalhador (SST), conforme prazos e exigências legais, de acordo com as especificações e quantitativos descritos neste Termo de Referência.";"1100.80";"";""
"4360254";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"144051";"10";"Original";"2024";"0000104/2024";"2024-03-05";"03 - Março";"2023";"0000097/2023";"Ordinário";"2024";"0000097/2024";"Orçamentária";"2024";"0000104/2024";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903905000 - SERVICOS TECNICOS PROFISSIONAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SABRINA GOMES DO ESPIRITO SANTO";"29.189.994/0001-18";"Prestação de Serviços";"2023";"0000011/2023";"2023-05-29";"2023-05-29";"2025-05-29";"Dispensa";"Compras e Serviços";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"O presente Termo de Referência tem por objeto a contratação de empresa especializada na prestação de serviços de medicina ocupacional assessorando a implantação do SESMT ? Serviço Especializado em Engenharia de Segurança e em Medicina do Trabalho, da Câmara Municipal de Guaçui-ES, no período de 12 meses, com fornecimento de mão de obra para elaborar, implementar, acompanhar e coordenar o PGR - Programa de Gerenciamento de Riscos, o PCMSO - Programa de Controle Medico de Saúde Ocupacional, o LTCAT - Laudo Técnico das Condições do Ambiente do Trabalho, o PPP ? Perfil Profissiográfico Previdenciário, a Emissão dos Laudos de Periculosidade e Insalubridade, a Assessoria e Consultoria em Medicina e Segurança do Trabalho, bem como realizar consultas clínicas de exames admissionais, demissionais, periódicos, de mudanças de função, de retorno ao trabalho e para avaliar a saúde geral do empregado com a emissão do ASO ? Atestado de Saúde Ocupacional, realizar exames laboratoriais, e ainda o provimento de acompanhamento especializado bem como a gestão de dados e Transmissão de arquivos do e-Social relativos às remessas de Segurança e Saúde do Trabalhador (SST), conforme prazos e exigências legais, de acordo com as especificações e quantitativos descritos neste Termo de Referência.";"1100.80";"";""
"4360078";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"140970";"10";"Original";"2024";"0000051/2024";"2024-02-08";"02 - Fevereiro";"2020";"0000014/2020";"Ordinário";"2024";"0000050/2024";"Orçamentária";"2024";"0000051/2024";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SABRINA GOMES DO ESPIRITO SANTO";"29.189.994/0001-18";"Prestação de Serviços";"2023";"0000011/2023";"2023-05-29";"2023-05-29";"2025-05-29";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"O presente Termo de Referência tem por objeto a contratação de empresa especializada na prestação de serviços de medicina ocupacional assessorando a implantação do SESMT ? Serviço Especializado em Engenharia de Segurança e em Medicina do Trabalho, da Câmara Municipal de Guaçui-ES, no período de 12 meses, com fornecimento de mão de obra para elaborar, implementar, acompanhar e coordenar o PGR - Programa de Gerenciamento de Riscos, o PCMSO - Programa de Controle Medico de Saúde Ocupacional, o LTCAT - Laudo Técnico das Condições do Ambiente do Trabalho, o PPP ? Perfil Profissiográfico Previdenciário, a Emissão dos Laudos de Periculosidade e Insalubridade, a Assessoria e Consultoria em Medicina e Segurança do Trabalho, bem como realizar consultas clínicas de exames admissionais, demissionais, periódicos, de mudanças de função, de retorno ao trabalho e para avaliar a saúde geral do empregado com a emissão do ASO ? Atestado de Saúde Ocupacional, realizar exames laboratoriais, e ainda o provimento de acompanhamento especializado bem como a gestão de dados e Transmissão de arquivos do e-Social relativos às remessas de Segurança e Saúde do Trabalhador (SST), conforme prazos e exigências legais, de acordo com as especificações e quantitativos descritos neste Termo de Referência.";"1100.80";"";""
"4284568";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"136775";"10";"Original";"2023";"0000902/2023";"2023-12-22";"12 - Dezembro";"0";"0000000000/0";"Ordinário";"2023";"0000732/2023";"Orçamentária";"2023";"0000902/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SABRINA GOMES DO ESPIRITO SANTO";"29.189.994/0001-18";"Prestação de Serviços";"2023";"0000011/2023";"2023-05-29";"2023-05-29";"2024-05-29";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"O presente Termo de Referência tem por objeto a contratação de empresa especializada na prestação de serviços de medicina ocupacional assessorando a implantação do SESMT ? Serviço Especializado em Engenharia de Segurança e em Medicina do Trabalho, da Câmara Municipal de Guaçui-ES, no período de 12 meses, com fornecimento de mão de obra para elaborar, implementar, acompanhar e coordenar o PGR - Programa de Gerenciamento de Riscos, o PCMSO - Programa de Controle Medico de Saúde Ocupacional, o LTCAT - Laudo Técnico das Condições do Ambiente do Trabalho, o PPP ? Perfil Profissiográfico Previdenciário, a Emissão dos Laudos de Periculosidade e Insalubridade, a Assessoria e Consultoria em Medicina e Segurança do Trabalho, bem como realizar consultas clínicas de exames admissionais, demissionais, periódicos, de mudanças de função, de retorno ao trabalho e para avaliar a saúde geral do empregado com a emissão do ASO ? Atestado de Saúde Ocupacional, realizar exames laboratoriais, e ainda o provimento de acompanhamento especializado bem como a gestão de dados e Transmissão de arquivos do e-Social relativos às remessas de Segurança e Saúde do Trabalhador (SST), conforme prazos e exigências legais, de acordo com as especificações e quantitativos descritos neste Termo de Referência.";"1100.80";"";""
"4284428";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"135149";"10";"Original";"2023";"0000851/2023";"2023-12-06";"12 - Dezembro";"0";"0000000000/0";"Ordinário";"2023";"0000691/2023";"Orçamentária";"2023";"0000851/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903905000 - SERVICOS TECNICOS PROFISSIONAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SABRINA GOMES DO ESPIRITO SANTO";"29.189.994/0001-18";"Prestação de Serviços";"2023";"0000011/2023";"2023-05-29";"2023-05-29";"2024-05-29";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"O presente Termo de Referência tem por objeto a contratação de empresa especializada na prestação de serviços de medicina ocupacional assessorando a implantação do SESMT ? Serviço Especializado em Engenharia de Segurança e em Medicina do Trabalho, da Câmara Municipal de Guaçui-ES, no período de 12 meses, com fornecimento de mão de obra para elaborar, implementar, acompanhar e coordenar o PGR - Programa de Gerenciamento de Riscos, o PCMSO - Programa de Controle Medico de Saúde Ocupacional, o LTCAT - Laudo Técnico das Condições do Ambiente do Trabalho, o PPP ? Perfil Profissiográfico Previdenciário, a Emissão dos Laudos de Periculosidade e Insalubridade, a Assessoria e Consultoria em Medicina e Segurança do Trabalho, bem como realizar consultas clínicas de exames admissionais, demissionais, periódicos, de mudanças de função, de retorno ao trabalho e para avaliar a saúde geral do empregado com a emissão do ASO ? Atestado de Saúde Ocupacional, realizar exames laboratoriais, e ainda o provimento de acompanhamento especializado bem como a gestão de dados e Transmissão de arquivos do e-Social relativos às remessas de Segurança e Saúde do Trabalhador (SST), conforme prazos e exigências legais, de acordo com as especificações e quantitativos descritos neste Termo de Referência.";"1100.80";"";""
"4284186";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"133266";"10";"Original";"2023";"0000752/2023";"2023-11-06";"11 - Novembro";"0";"0000000000/0";"Ordinário";"2023";"0000612/2023";"Orçamentária";"2023";"0000752/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SABRINA GOMES DO ESPIRITO SANTO";"29.189.994/0001-18";"Prestação de Serviços";"2023";"0000011/2023";"2023-05-29";"2023-05-29";"2024-05-29";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"O presente Termo de Referência tem por objeto a contratação de empresa especializada na prestação de serviços de medicina ocupacional assessorando a implantação do SESMT ? Serviço Especializado em Engenharia de Segurança e em Medicina do Trabalho, da Câmara Municipal de Guaçui-ES, no período de 12 meses, com fornecimento de mão de obra para elaborar, implementar, acompanhar e coordenar o PGR - Programa de Gerenciamento de Riscos, o PCMSO - Programa de Controle Medico de Saúde Ocupacional, o LTCAT - Laudo Técnico das Condições do Ambiente do Trabalho, o PPP ? Perfil Profissiográfico Previdenciário, a Emissão dos Laudos de Periculosidade e Insalubridade, a Assessoria e Consultoria em Medicina e Segurança do Trabalho, bem como realizar consultas clínicas de exames admissionais, demissionais, periódicos, de mudanças de função, de retorno ao trabalho e para avaliar a saúde geral do empregado com a emissão do ASO ? Atestado de Saúde Ocupacional, realizar exames laboratoriais, e ainda o provimento de acompanhamento especializado bem como a gestão de dados e Transmissão de arquivos do e-Social relativos às remessas de Segurança e Saúde do Trabalhador (SST), conforme prazos e exigências legais, de acordo com as especificações e quantitativos descritos neste Termo de Referência.";"1100.80";"";""
"4284133";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"131812";"10";"Original";"2023";"0000742/2023";"2023-10-30";"10 - Outubro";"0";"0000000000/0";"Ordinário";"2023";"0000595/2023";"Orçamentária";"2023";"0000742/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS ";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SABRINA GOMES DO ESPIRITO SANTO";"29.189.994/0001-18";"Prestação de Serviços";"2023";"0000011/2023";"2023-05-29";"2023-05-29";"2024-05-29";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"O presente Termo de Referência tem por objeto a contratação de empresa especializada na prestação de serviços de medicina ocupacional assessorando a implantação do SESMT ? Serviço Especializado em Engenharia de Segurança e em Medicina do Trabalho, da Câmara Municipal de Guaçui-ES, no período de 12 meses, com fornecimento de mão de obra para elaborar, implementar, acompanhar e coordenar o PGR - Programa de Gerenciamento de Riscos, o PCMSO - Programa de Controle Medico de Saúde Ocupacional, o LTCAT - Laudo Técnico das Condições do Ambiente do Trabalho, o PPP ? Perfil Profissiográfico Previdenciário, a Emissão dos Laudos de Periculosidade e Insalubridade, a Assessoria e Consultoria em Medicina e Segurança do Trabalho, bem como realizar consultas clínicas de exames admissionais, demissionais, periódicos, de mudanças de função, de retorno ao trabalho e para avaliar a saúde geral do empregado com a emissão do ASO ? Atestado de Saúde Ocupacional, realizar exames laboratoriais, e ainda o provimento de acompanhamento especializado bem como a gestão de dados e Transmissão de arquivos do e-Social relativos às remessas de Segurança e Saúde do Trabalhador (SST), conforme prazos e exigências legais, de acordo com as especificações e quantitativos descritos neste Termo de Referência.";"1100.80";"";""
"4283687";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"126706";"10";"Original";"2023";"0000551/2023";"2023-08-29";"08 - Agosto";"2023";"0000456/2023";"Ordinário";"2023";"0000456/2023";"Orçamentária";"2023";"0000551/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SABRINA GOMES DO ESPIRITO SANTO";"29.189.994/0001-18";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com contratação de empresa para medicina e segurança do trabalho, em confecção de LTCAT, PCMSO, PGR GESTÃO DE SEGURANÇA DO TRABALHO PARA O E-SOCIAL.";"875.00";"";""
"4283482";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"125765";"10";"Original";"2023";"0000465/2023";"2023-07-27";"07 - Julho";"2023";"0000388/2023";"Ordinário";"2023";"0000388/2023";"Orçamentária";"2023";"0000465/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"SABRINA GOMES DO ESPIRITO SANTO";"29.189.994/0001-18";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com contratação de empresa para medicina e segurança do trabalho, em confecção de LTCAT, PCMSO, PGR GESTÃO DE SEGURANÇA DO TRABALHO PARA O E-SOCIAL.";"875.00";"";""
