﻿"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"78";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - MAR 2017";"03";"não achei o arquivo Juliano";"2";"";"2017-07-03 12:20:51";"";"";"";"Despesa Orçamentária"
"79";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - ABR 2017";"04";"";"1";"";"2017-07-03 08:51:03";"";"";"";"Despesa Orçamentária"
"77";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - FEV 2017";"02";"";"1";"";"2017-07-03 08:51:01";"";"";"";"Despesa Orçamentária"
"76";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - JAN 2017";"01";"";"1";"";"2017-07-03 08:51:00";"";"";"";"Despesa Orçamentária"
"75";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - DEZ 2016";"12";"";"1";"";"2017-07-03 08:45:20";"";"";"";"Despesa Orçamentária"
"74";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - NOV 2016";"11";"";"1";"";"2017-07-03 08:45:19";"";"";"";"Despesa Orçamentária"
"72";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - SET 2016";"09";"";"1";"";"2017-07-03 08:45:18";"";"";"";"Despesa Orçamentária"
"73";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - OUT 2016";"10";"";"1";"";"2017-07-03 08:45:18";"";"";"";"Despesa Orçamentária"
"70";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - JUL 2016";"07";"";"1";"";"2017-07-03 08:45:17";"";"";"";"Despesa Orçamentária"
"71";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - AGO 2016";"08";"";"1";"";"2017-07-03 08:45:17";"";"";"";"Despesa Orçamentária"
"69";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - JUN 2016";"06";"";"1";"";"2017-07-03 08:45:16";"";"";"";"Despesa Orçamentária"
"67";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - ABR 2016";"04";"";"1";"";"2017-07-03 08:45:15";"";"";"";"Despesa Orçamentária"
"68";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - MAI 2016";"05";"";"1";"";"2017-07-03 08:45:15";"";"";"";"Despesa Orçamentária"
"65";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - FEV 2016";"02";"";"1";"";"2017-07-03 08:45:12";"";"";"";"Despesa Orçamentária"
"66";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - MAR 2016";"03";"";"1";"";"2017-07-03 08:45:12";"";"";"";"Despesa Orçamentária"
"64";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - JAN 2016";"01";"";"1";"";"2017-06-30 17:01:54";"";"";"";"Despesa Orçamentária"
"63";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - DEZ 2015";"12";"";"1";"";"2017-06-30 16:59:57";"";"";"";"Despesa Orçamentária"
"62";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - NOV 2015";"11";"";"1";"";"2017-06-30 16:59:56";"";"";"";"Despesa Orçamentária"
"61";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - OUT 2015";"10";"";"1";"";"2017-06-30 16:59:53";"";"";"";"Despesa Orçamentária"
"60";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - SET 2015";"09";"";"1";"";"2017-06-30 16:59:52";"";"";"";"Despesa Orçamentária"
"58";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - JUL 2015";"07";"";"1";"";"2017-06-30 16:59:50";"";"";"";"Despesa Orçamentária"
"59";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - AGO 2015";"08";"";"1";"";"2017-06-30 16:59:50";"";"";"";"Despesa Orçamentária"
"56";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - MAI 2015";"05";"";"1";"";"2017-06-30 16:59:49";"";"";"";"Despesa Orçamentária"
"57";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - JUN 2015";"06";"";"1";"";"2017-06-30 16:59:49";"";"";"";"Despesa Orçamentária"
"54";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - MAR 2015";"03";"";"1";"";"2017-06-30 16:59:48";"";"";"";"Despesa Orçamentária"
"55";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - ABR 2015";"04";"";"1";"";"2017-06-30 16:59:48";"";"";"";"Despesa Orçamentária"
"53";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - FEV 2015";"02";"";"1";"";"2017-06-30 16:59:47";"";"";"";"Despesa Orçamentária"
"52";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - JAN 2015";"01";"";"1";"";"2017-06-30 16:59:01";"";"";"";"Despesa Orçamentária"
"51";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - NOV 2014";"11";"";"1";"";"2017-06-30 16:58:59";"";"";"";"Despesa Orçamentária"
"50";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - OUT 2014";"10";"";"1";"";"2017-06-30 16:56:56";"";"";"";"Despesa Orçamentária"
"49";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - SET 2014";"09";"";"1";"";"2017-06-30 16:56:52";"";"";"";"Despesa Orçamentária"
"48";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - AGO 2014";"08";"";"1";"";"2017-06-30 16:56:51";"";"";"";"Despesa Orçamentária"
"47";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - JUL 2014";"07";"";"1";"";"2017-06-30 16:56:49";"";"";"";"Despesa Orçamentária"
"46";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - JUN 2014";"06";"";"1";"";"2017-06-30 16:56:48";"";"";"";"Despesa Orçamentária"
"45";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - MAI 2014";"05";"";"1";"";"2017-06-30 16:56:47";"";"";"";"Despesa Orçamentária"
"44";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - ABR 2014";"04";"";"1";"";"2017-06-30 16:56:46";"";"";"";"Despesa Orçamentária"
"43";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - MAR 2014";"03";"";"1";"";"2017-06-30 16:56:44";"";"";"";"Despesa Orçamentária"
"42";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - FEV 2014";"02";"";"1";"";"2017-06-30 16:56:43";"";"";"";"Despesa Orçamentária"
"41";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - JAN 2014";"01";"";"1";"";"2017-06-30 16:56:42";"";"";"";"Despesa Orçamentária"
"40";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - MAR 2013";"03";"";"1";"";"2017-06-30 16:56:40";"";"";"";"Despesa Orçamentária"
