﻿"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"118";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - MAR 2017";"03";"";"1";"";"2017-07-03 10:13:34";"";"";"";"Receita Extra-Orçamentária"
"119";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - ABR 2017";"04";"";"1";"";"2017-07-03 10:13:34";"";"";"";"Receita Extra-Orçamentária"
"116";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - JAN 2017";"01";"";"1";"";"2017-07-03 10:13:33";"";"";"";"Receita Extra-Orçamentária"
"117";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - FEV 2017";"02";"";"1";"";"2017-07-03 10:13:33";"";"";"";"Receita Extra-Orçamentária"
"115";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - DEZ 2016";"12";"";"1";"";"2017-07-03 10:11:31";"";"";"";"Receita Extra-Orçamentária"
"113";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - OUT 2016";"10";"";"1";"";"2017-07-03 10:11:30";"";"";"";"Receita Extra-Orçamentária"
"114";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - NOV 2016";"11";"";"1";"";"2017-07-03 10:11:30";"";"";"";"Receita Extra-Orçamentária"
"112";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - SET 2016";"09";"";"1";"";"2017-07-03 10:11:29";"";"";"";"Receita Extra-Orçamentária"
"110";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - JUL 2016";"07";"";"1";"";"2017-07-03 10:11:28";"";"";"";"Receita Extra-Orçamentária"
"111";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - AGO 2016";"08";"";"1";"";"2017-07-03 10:11:28";"";"";"";"Receita Extra-Orçamentária"
"108";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - MAI 2016";"05";"";"1";"";"2017-07-03 10:11:27";"";"";"";"Receita Extra-Orçamentária"
"109";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - JUN 2016";"06";"";"1";"";"2017-07-03 10:11:27";"";"";"";"Receita Extra-Orçamentária"
"106";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - MAR 2016";"03";"";"1";"";"2017-07-03 10:11:26";"";"";"";"Receita Extra-Orçamentária"
"107";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - ABR 2016";"04";"";"1";"";"2017-07-03 10:11:26";"";"";"";"Receita Extra-Orçamentária"
"104";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - JAN 2016";"01";"";"1";"";"2017-07-03 10:11:25";"";"";"";"Receita Extra-Orçamentária"
"105";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - FEV 2016";"02";"";"1";"";"2017-07-03 10:11:25";"";"";"";"Receita Extra-Orçamentária"
"103";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - DEZ 2015";"12";"";"1";"";"2017-07-03 10:07:27";"";"";"";"Receita Extra-Orçamentária"
"101";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - OUT 2015";"10";"";"1";"";"2017-07-03 10:07:26";"";"";"";"Receita Extra-Orçamentária"
"102";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - NOV 2015";"11";"";"1";"";"2017-07-03 10:07:26";"";"";"";"Receita Extra-Orçamentária"
"100";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - SET 2015";"09";"";"1";"";"2017-07-03 10:07:24";"";"";"";"Receita Extra-Orçamentária"
"98";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - JUL 2015";"07";"";"1";"";"2017-07-03 10:07:23";"";"";"";"Receita Extra-Orçamentária"
"99";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - AGO 2015";"08";"";"1";"";"2017-07-03 10:07:23";"";"";"";"Receita Extra-Orçamentária"
"96";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - MAI 2015";"05";"";"1";"";"2017-07-03 10:07:22";"";"";"";"Receita Extra-Orçamentária"
"97";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - JUN 2015";"06";"";"1";"";"2017-07-03 10:07:22";"";"";"";"Receita Extra-Orçamentária"
"94";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - MAR 2015";"03";"";"1";"";"2017-07-03 10:07:21";"";"";"";"Receita Extra-Orçamentária"
"95";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - ABR 2015";"04";"";"1";"";"2017-07-03 10:07:21";"";"";"";"Receita Extra-Orçamentária"
"92";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - JAN 2015";"01";"";"1";"";"2017-07-03 10:07:20";"";"";"";"Receita Extra-Orçamentária"
"93";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - FEV 2015";"02";"";"1";"";"2017-07-03 10:07:20";"";"";"";"Receita Extra-Orçamentária"
"91";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - DEZ 2014 ";"12";"";"1";"";"2017-07-03 09:55:48";"";"";"";"Receita Extra-Orçamentária"
"89";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - OUT 2014 ";"10";"";"1";"";"2017-07-03 09:55:43";"";"";"";"Receita Extra-Orçamentária"
"90";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - NOV 2014 ";"11";"";"1";"";"2017-07-03 09:55:43";"";"";"";"Receita Extra-Orçamentária"
"87";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - AGO 2014 ";"08";"";"1";"";"2017-07-03 09:55:42";"";"";"";"Receita Extra-Orçamentária"
"88";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - SET 2014 ";"09";"";"1";"";"2017-07-03 09:55:42";"";"";"";"Receita Extra-Orçamentária"
"86";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - JUL 2014 ";"07";"";"1";"";"2017-07-03 09:55:41";"";"";"";"Receita Extra-Orçamentária"
"84";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - MAI 2014 ";"05";"";"1";"";"2017-07-03 09:55:40";"";"";"";"Receita Extra-Orçamentária"
"85";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - JUN 2014 ";"06";"";"1";"";"2017-07-03 09:55:40";"";"";"";"Receita Extra-Orçamentária"
"83";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - ABR 2014 ";"04";"";"1";"";"2017-07-03 09:55:39";"";"";"";"Receita Extra-Orçamentária"
"81";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - FEV 2014 ";"02";"";"1";"";"2017-07-03 09:55:38";"";"";"";"Receita Extra-Orçamentária"
"82";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - MAR 2014 ";"03";"";"1";"";"2017-07-03 09:55:38";"";"";"";"Receita Extra-Orçamentária"
"80";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - JAN 2014 ";"01";"";"1";"";"2017-07-03 09:55:37";"";"";"";"Receita Extra-Orçamentária"
