﻿"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"4360426";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"230360";"10";"Original";"2024";"0000454/2024";"2024-06-25";"06 - Junho";"2024";"0000454/2024";"Estimativo";"2024";"0000090/2024";"Orçamentária";"2024";"0000358/2024";"O";"Orçamentário";"2024";"0000454/2024";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"33903607000 - ESTAGIARIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"KARLLA ZANONI SILVA VIEIRA FERREIRA";"138.301.297-00";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Referente a despesa com termo de compromisso de estágio, que o Poder Legislativo firma com a estudante Sr.ª Karlla Zanoni Silva Vieira Ferreira, por intermédio do CIEE, relativo ao mês de junho de 2024.";"800.00";"";""
"4360424";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"225971";"10";"Original";"2024";"0000353/2024";"2024-05-29";"05 - Maio";"2024";"0000353/2024";"Estimativo";"2024";"0000090/2024";"Orçamentária";"2024";"0000278/2024";"O";"Orçamentário";"2024";"0000353/2024";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"33903607000 - ESTAGIARIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"KARLLA ZANONI SILVA VIEIRA FERREIRA";"138.301.297-00";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Referente a despesa com termo de compromisso de estágio, que o Poder Legislativo firma com a estudante Sr.ª Karlla Zanoni Silva Vieira Ferreira, por intermédio do CIEE, relativo ao mês de maio de 2024.";"800.00";"";""
"4360425";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"222721";"10";"Original";"2024";"0000280/2024";"2024-04-23";"04 - Abril";"2024";"0000280/2024";"Estimativo";"2024";"0000090/2024";"Orçamentária";"2024";"0000217/2024";"O";"Orçamentário";"2024";"0000280/2024";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"33903607000 - ESTAGIARIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"KARLLA ZANONI SILVA VIEIRA FERREIRA";"138.301.297-00";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Referente a despesa com termo de compromisso de estágio, que o Poder Legislativo firma com a estudante Sr.ª Karlla Zanoni silva Vieira Ferreira, por intermédio do CIEE, relativo ao mês de abril de 2024.";"800.00";"";""
"4360432";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"219129";"10";"Original";"2024";"0000212/2024";"2024-03-26";"03 - Março";"2024";"0000212/2024";"Estimativo";"2024";"0000090/2024";"Orçamentária";"2024";"0000162/2024";"O";"Orçamentário";"2024";"0000212/2024";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"33903607000 - ESTAGIARIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"KARLLA ZANONI SILVA VIEIRA FERREIRA";"138.301.297-00";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Referente a despesa com termo de compromisso de estágio, que o Poder Legislativo firma com a estudante Sr.ª Karlla Zanoni silva Vieira Ferreira, por intermédio do CIEE, relativo ao mês de março de 2024.";"800.00";"";""
"4360433";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"219214";"10";"Original";"2024";"0000213/2024";"2024-03-26";"03 - Março";"2024";"0000213/2024";"Estimativo";"2024";"0000090/2024";"Orçamentária";"2024";"0000163/2024";"O";"Orçamentário";"2024";"0000213/2024";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"33903607000 - ESTAGIARIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"KARLLA ZANONI SILVA VIEIRA FERREIRA";"138.301.297-00";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Referente a despesa com termo de compromisso de estágio, que o Poder Legislativo firma com a estudante Sr.ª Karlla Zanoni silva Vieira Ferreira, por intermédio do CIEE, relativo a diferença do mês de fevereiro de 2024.";"106.66";"";""
"4359881";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"212275";"10";"Original";"2024";"0000013/2024";"2024-01-12";"01 - Janeiro";"2024";"0000013/2024";"Ordinário";"2024";"0000013/2024";"Orçamentária";"2024";"0000013/2024";"O";"Orçamentário";"2024";"0000013/2024";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"33903607000 - ESTAGIARIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"KARLLA ZANONI SILVA VIEIRA FERREIRA";"138.301.297-00";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa estimada com termo de compromisso de estágio, que o Poder Legislativo firma com a estudante Sr.ª Karlla Zanoni silva Vieira Ferreira, por intermédio do CIEE.";"600.00";"";""
"4282747";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"209157";"10";"Original";"2023";"0001069/2023";"2023-12-22";"12 - Dezembro";"2023";"0001069/2023";"Estimativo";"2023";"0000153/2023";"Orçamentária";"2023";"0000904/2023";"O";"Orçamentário";"2023";"0001069/2023";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"33903607000 - ESTAGIARIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"KARLLA ZANONI SILVA VIEIRA FERREIRA";"138.301.297-00";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa estimada com termo de compromisso de estágio, que o Poder Legislativo firma com a estudante Sr.ª Karlla Zanoni silva Vieira Ferreira, por intermédio do CIEE. O presente termo tem período de 15/03/2023 a 31/12/2023. Competência de Dezembro/2023.";"800.00";"";""
"4282748";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"203573";"10";"Original";"2023";"0000967/2023";"2023-11-28";"11 - Novembro";"2023";"0000967/2023";"Estimativo";"2023";"0000153/2023";"Orçamentária";"2023";"0000825/2023";"O";"Orçamentário";"2023";"0000967/2023";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"33903607000 - ESTAGIARIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"KARLLA ZANONI SILVA VIEIRA FERREIRA";"138.301.297-00";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa estimada com termo de compromisso de estágio, que o Poder Legislativo firma com a estudante Sr.ª Karlla Zanoni silva Vieira Ferreira, por intermédio do CIEE. O presente termo tem período de 15/03/2023 a 31/12/2023. Competência de novenbro de 2023.";"800.00";"";""
"4282746";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"200390";"10";"Original";"2023";"0000854/2023";"2023-10-24";"10 - Outubro";"2023";"0000854/2023";"Estimativo";"2023";"0000153/2023";"Orçamentária";"2023";"0000724/2023";"O";"Orçamentário";"2023";"0000854/2023";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"33903607000 - ESTAGIARIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"KARLLA ZANONI SILVA VIEIRA FERREIRA";"138.301.297-00";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa estimada com termo de compromisso de estágio, que o Poder Legislativo firma com a estudante Sr.ª Karlla Zanoni silva Vieira Ferreira, por intermédio do CIEE. O presente termo tem período de 15/03/2023 a 31/12/2023.";"800.00";"";""
"4282745";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"198033";"10";"Original";"2023";"0000746/2023";"2023-09-26";"09 - Setembro";"2023";"0000746/2023";"Estimativo";"2023";"0000153/2023";"Orçamentária";"2023";"0000633/2023";"O";"Orçamentário";"2023";"0000746/2023";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"33903607000 - ESTAGIARIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"KARLLA ZANONI SILVA VIEIRA FERREIRA";"138.301.297-00";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa estimada com termo de compromisso de estágio, que o Poder Legislativo firma com a estudante Sr.ª Karlla Zanoni silva Vieira Ferreira, por intermédio do CIEE. O presente termo tem período de 15/03/2023 a 31/12/2023.";"800.00";"";""
"4282731";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"193211";"10";"Original";"2023";"0000654/2023";"2023-08-30";"08 - Agosto";"2023";"0000654/2023";"Estimativo";"2023";"0000153/2023";"Orçamentária";"2023";"0000556/2023";"O";"Orçamentário";"2023";"0000654/2023";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"33903607000 - ESTAGIARIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"KARLLA ZANONI SILVA VIEIRA FERREIRA";"138.301.297-00";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa estimada com termo de compromisso de estágio, que o Poder Legislativo firma com a estudante Sr.ª Karlla Zanoni silva Vieira Ferreira, por intermédio do CIEE. O presente termo tem período de 15/03/2023 a 31/12/2023.";"800.00";"";""
"4282732";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"190975";"10";"Original";"2023";"0000557/2023";"2023-07-28";"07 - Julho";"2023";"0000557/2023";"Estimativo";"2023";"0000153/2023";"Orçamentária";"2023";"0000469/2023";"O";"Orçamentário";"2023";"0000557/2023";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"33903607000 - ESTAGIARIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"KARLLA ZANONI SILVA VIEIRA FERREIRA";"138.301.297-00";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa estimada com termo de compromisso de estágio, que o Poder Legislativo firma com a estudante Sr.ª Karlla Zanoni silva Vieira Ferreira, por intermédio do CIEE. O presente termo tem período de 15/03/2023 a 31/12/2023.";"800.00";"";""
"4282729";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"187071";"10";"Original";"2023";"0000497/2023";"2023-06-30";"06 - Junho";"2023";"0000497/2023";"Estimativo";"2023";"0000153/2023";"Orçamentária";"2023";"0000413/2023";"O";"Orçamentário";"2023";"0000497/2023";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"33903607000 - ESTAGIARIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"KARLLA ZANONI SILVA VIEIRA FERREIRA";"138.301.297-00";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa estimada com termo de compromisso de estágio, que o Poder Legislativo firma com a estudante Sr.ª Karlla Zanoni silva Vieira Ferreira, por intermédio do CIEE. O presente termo tem período de 15/03/2023 a 31/12/2023. Referente a junho";"800.00";"";""
"4282730";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"184751";"10";"Original";"2023";"0000384/2023";"2023-05-26";"05 - Maio";"2023";"0000384/2023";"Estimativo";"2023";"0000153/2023";"Orçamentária";"2023";"0000325/2023";"O";"Orçamentário";"2023";"0000384/2023";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"33903607000 - ESTAGIARIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"KARLLA ZANONI SILVA VIEIRA FERREIRA";"138.301.297-00";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa estimada com termo de compromisso de estágio, que o Poder Legislativo firma com a estudante Sr.ª Karlla Zanoni silva Vieira Ferreira, por intermédio do CIEE. O presente termo tem período de 15/03/2023 a 31/12/2023.";"800.00";"";""
"4282727";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"180577";"10";"Original";"2023";"0000288/2023";"2023-04-28";"04 - Abril";"2023";"0000288/2023";"Estimativo";"2023";"0000153/2023";"Orçamentária";"2023";"0000240/2023";"O";"Orçamentário";"2023";"0000288/2023";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"33903607000 - ESTAGIARIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"KARLLA ZANONI SILVA VIEIRA FERREIRA";"138.301.297-00";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa estimada com termo de compromisso de estágio, que o Poder Legislativo firma com a estudante Sr.ª Karlla Zanoni silva Vieira Ferreira, por intermédio do CIEE. O presente termo tem período de 15/03/2023 a 31/12/2023.";"800.00";"";""
"4282728";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"180122";"10";"Original";"2023";"0000213/2023";"2023-04-03";"04 - Abril";"2023";"0000213/2023";"Estimativo";"2023";"0000153/2023";"Orçamentária";"2023";"0000167/2023";"O";"Orçamentário";"2023";"0000213/2023";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"33903607000 - ESTAGIARIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"KARLLA ZANONI SILVA VIEIRA FERREIRA";"138.301.297-00";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa estimada com termo de compromisso de estágio, que o Poder Legislativo firma com a estudante Sr.ª Karlla Zanoni silva Vieira Ferreira, por intermédio do CIEE. O presente termo tem período de 15/03/2023 a 31/12/2023. Neste ato, liquidado o período proporcional de março.";"320.00";"";""
