﻿"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"contrato";"ano";"fiscal";"status";"ata";"licitacao";"licitacao_id";"fksituacao";"fkcategoria";"fkentidade";"data_assinatura";"cnpj";"modalidade";"categoria";"vigencia";"situacao";"tipo";"idata";"fktipo";"orgao_contratante";"atualizacao_data"
"41";"5";"AGAPE CONSULTORIA E ACESSORIA LTDA";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO, OBJETIVANDO A MODERNIZAÇÃO DOS PROCESSOS, INCLUINDO OS SERVIÇOS DE IMPLANTAÇÃO, TREINAMENTO, LICENÇA DE USO, SUPORTE E HOSPEDAGEM MENSAL DE FERRAMENTAS WEB INTEGRADAS, MEDIANTE A EXECUÇÃO DAS ATIVIDADES E DEMAIS CARACTERISTICAS E ESPECIFICAÇÕES TECNICAS CONTIDAS NO PRESNETE TERMO DE REFERENCIA.";"2021-06-02";"2022-06-02";"26500,00";"";"13";"2021";"";"1";"";"";"";"1";"5";"1";"2021-06-02";"02.548.735/0001-80";"";"";"";"";"";"";"";"";""
"35";"7";"G. de Oliveira Tecnologia ME";"Contratação de empresa para prestação de serviços de captação de imagens e som, veiculação em website, transmissão ao vivo na rede social facebook e arquivamento das reuniões ordinárias, extraordinárias e outros atos públicos e demais especificações contidas no termo de referência em anexo ao edital, solicitado pela Câmara Municipal de Guaçuí.";"2021-05-14";"2022-05-13";"47.998,00";"";"12";"2021";"";"1";"";"";"";"1";"5";"1";"2021-05-14";"11.004.444/0001-11";"";"";"";"";"";"";"";"";""
"34";"5";"MT Arquitetura e construção Ltda";"Contratação de empresa especializada em serviços de engenharia/arquitetura para execução de obra de reforma da cobertura (telhado) do prédio da Câmara Municipal de Guaçuí.";"2021-05-13";"2021-11-08";"13.885,00";"";"11";"2021";"";"1";"";"";"";"1";"2";"1";"2021-05-13";"33.093.208/0001-51";"";"";"";"";"";"";"";"";""
"33";"5";"Tecprint Comércio e Serviços Ltda";"Locação, em perfeito funcionamento, do equipamento de propriedade da Locadora, cuja especificação, marca, local de instalação e aluguel inicial encontram-se relacionadas no termo de referência que faz parte do contrato (cópias e impressões em P&B multifuncional, cópias e impressões em P&B monocromáticas de 34PPM).";"2021-04-26";"2022-04-26";"8.100,00";"";"10";"2021";"";"1";"";"";"";"1";"6";"1";"2021-04-20";"17.057.742/0001-56";"";"";"";"";"";"";"";"";""
"32";"5";"Acesse Comunicação Ltda";"Contratação de prestação de serviço de acesso dedicado à internet, com velocidade de 300 MB de download e 100 MB de upload, conforme termo de referência anexo. Obs: valor global.";"2021-04-16";"2022-04-15";"1.438,80";"";"9";"2021";"";"1";"";"";"";"1";"5";"1";"2021-04-16";"10.432.644/0001-55";"";"";"";"";"";"";"";"";""
"31";"5";"Supermercado do Povo JK Ltda";"Aquisição parcelada mediante o fornecimento diário de produtos de limpeza e consumo para atender a Câmara Municipal de Guaçuí";"2021-02-22";"2021-08-21";"1.132,20";"";"8";"2021";"";"1";"";"";"0";"4";"10";"1";"2021-02-22";"11.550.254/0001-08";"";"";"";"";"";"";"";"";""
"30";"5";"Supermercado Assis Ltda";"Aquisição parcelada mediante o fornecimento diário de produtos de limpeza e consumo para atender a Câmara Municipal de Guaçuí";"2021-02-22";"2021-08-21";"1.752,48";"";"7";"2021";"";"1";"";"";"";"2";"10";"1";"2021-02-22";"03.539.369/0001-65";"";"";"";"";"";"";"";"";""
"29";"5";"Big Atacarejo Eireli - ME";"Aquisição parcelada mediante o fornecimento diário de produtos de limpeza e consumo para atender a Câmara Municipal de Guaçuí.";"2021-02-22";"2021-08-21";"1.556,51";"";"6";"2021";"";"1";"";"";"0";"4";"10";"1";"2021-02-22";"31.726.375/0001-67";"";"";"";"";"";"";"";"";""
"28";"5";"Lidonei Pereira de Oliveira";"Aquisição parcelada mediante fornecimento diário de gêneros alimentícios.";"2021-02-04";"2021-08-03";"8.590,27";"";"5";"2021";"";"1";"";"";"0";"4";"10";"1";"2021-02-04";"29.581.715/0001-67";"";"";"";"";"";"";"";"";""
"27";"5";"Auto Posto Guaçuí Ltda";"Aquisição de combustível";"2021-01-25";"2021-12-31";"14.079,00";"";"4";"2021";"";"1";"";"";"0";"4";"10";"1";"2021-01-25";"15.282.814/0001-33";"";"";"";"";"";"";"";"";""
"26";"5";"G. de Oliveira Tecnologia ME";"Prestação de serviços de capitação de imagens e som, veiculação em website, transmissão ao vivo na rede social Facebook e arquivamento das reuniões ordinárias, extraordinárias e outros atos públicos.";"2021-02-01";"2021-04-30";"15.600,00";"";"3";"2021";"";"1";"";"";"";"1";"5";"1";"2021-02-01";"11.004.444/0001-11";"";"";"";"";"";"";"";"";""
"25";"5";"Willian Mendonça da Silva";"Assistência nos equipamentos de microinformática pertencentes à Câmara Municipal de Guaçuí.";"2021-02-01";"2022-01-31";"16.200,00";"";"2";"2021";"";"1";"";"";"0";"4";"5";"1";"2021-02-01";"086.196.967-77";"";"";"";"";"";"";"";"";""
"24";"4";"Rádio Sul Capixaba FM de Guaçuí Ltda";"Divulgação por meio de transmissões, via rádio, ao vivo das reuniões ordinárias, extraordinárias e divulgação das reuniões e pautas a serem fornecidas pela assessoria da contratante nas épocas próprias e nos prazos estabelecidos. Obs.: O valor será pago por reunião, entre outras peculiaridades.";"2021-02-01";"2021-12-31";"1.600,00";"";"1";"2021";"";"1";"";"";"";"1";"5";"1";"2021-02-01";"27.73.832/0001-41";"";"";"";"";"";"";"";"";""
