﻿"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"211";"22";"BALANCETE FINANCEIRO - MAI 2016";"05";"";"1";"";"2017-07-03 12:34:03";"";"";"";"Balancete Financeiro"
"210";"22";"BALANCETE FINANCEIRO - ABR 2017";"04";"";"1";"";"2017-07-03 12:31:29";"";"";"";"Balancete Financeiro"
"207";"22";"BALANCETE FINANCEIRO - JAN 2017";"05";"";"1";"";"2017-07-03 12:31:28";"";"";"";"Balancete Financeiro"
"208";"22";"BALANCETE FINANCEIRO - FEV 2017";"02";"";"1";"";"2017-07-03 12:31:28";"";"";"";"Balancete Financeiro"
"209";"22";"BALANCETE FINANCEIRO - MAR 2017";"03";"";"1";"";"2017-07-03 12:31:28";"";"";"";"Balancete Financeiro"
"205";"22";"BALANCETE FINANCEIRO - MAI 2014";"05";"";"1";"";"2017-07-03 12:31:25";"";"";"";"Balancete Financeiro"
"206";"22";"BALANCETE FINANCEIRO - MAI 2015";"05";"";"1";"";"2017-07-03 12:31:25";"";"";"";"Balancete Financeiro"
"204";"22";"BALANCETE FINANCEIRO - MAI 2013";"05";"";"1";"";"2017-07-03 12:31:24";"";"";"";"Balancete Financeiro"
"201";"22";"BALANCETE FINANCEIRO - OUT 2016";"10";"";"1";"";"2017-07-03 12:31:23";"";"";"";"Balancete Financeiro"
"202";"22";"BALANCETE FINANCEIRO - NOV 2016";"11";"";"1";"";"2017-07-03 12:31:23";"";"";"";"Balancete Financeiro"
"203";"22";"BALANCETE FINANCEIRO - DEZ 2016";"12";"";"1";"";"2017-07-03 12:31:23";"";"";"";"Balancete Financeiro"
"199";"22";"BALANCETE FINANCEIRO - AGO 2016";"08";"";"1";"";"2017-07-03 12:31:22";"";"";"";"Balancete Financeiro"
"200";"22";"BALANCETE FINANCEIRO - SET 2016";"09";"";"1";"";"2017-07-03 12:31:22";"";"";"";"Balancete Financeiro"
"198";"22";"BALANCETE FINANCEIRO - JUL 2016";"07";"";"1";"";"2017-07-03 12:31:21";"";"";"";"Balancete Financeiro"
"197";"22";"BALANCETE FINANCEIRO - JUN 2016";"06";"";"1";"";"2017-07-03 12:31:20";"";"";"";"Balancete Financeiro"
"195";"22";"BALANCETE FINANCEIRO - MAR 2016";"03";"";"1";"";"2017-07-03 12:31:19";"";"";"";"Balancete Financeiro"
"196";"22";"BALANCETE FINANCEIRO - ABR 2016";"04";"";"1";"";"2017-07-03 12:31:19";"";"";"";"Balancete Financeiro"
"194";"22";"BALANCETE FINANCEIRO - FEV 2016";"02";"";"1";"";"2017-07-03 12:31:12";"";"";"";"Balancete Financeiro"
"192";"22";"BALANCETE FINANCEIRO - DEZ 2015";"12";"";"1";"";"2017-07-03 12:31:11";"";"";"";"Balancete Financeiro"
"193";"22";"BALANCETE FINANCEIRO - JAN 2016";"01";"";"1";"";"2017-07-03 12:31:11";"";"";"";"Balancete Financeiro"
"190";"22";"BALANCETE FINANCEIRO - OUT 2015";"10";"";"1";"";"2017-07-03 12:31:10";"";"";"";"Balancete Financeiro"
"191";"22";"BALANCETE FINANCEIRO - NOV 2015";"11";"";"1";"";"2017-07-03 12:31:10";"";"";"";"Balancete Financeiro"
"188";"22";"BALANCETE FINANCEIRO - AGO 2015";"08";"";"1";"";"2017-07-03 12:31:09";"";"";"";"Balancete Financeiro"
"189";"22";"BALANCETE FINANCEIRO - SET 2015";"09";"";"1";"";"2017-07-03 12:31:09";"";"";"";"Balancete Financeiro"
"186";"22";"BALANCETE FINANCEIRO - JUN 2015";"06";"";"1";"";"2017-07-03 12:31:08";"";"";"";"Balancete Financeiro"
"187";"22";"BALANCETE FINANCEIRO - JUL 2015";"07";"";"1";"";"2017-07-03 12:31:08";"";"";"";"Balancete Financeiro"
"184";"22";"BALANCETE FINANCEIRO - MAR 2015";"03";"";"1";"";"2017-07-03 12:31:07";"";"";"";"Balancete Financeiro"
"185";"22";"BALANCETE FINANCEIRO - ABR 2015";"04";"";"1";"";"2017-07-03 12:31:07";"";"";"";"Balancete Financeiro"
"182";"22";"BALANCETE FINANCEIRO - JAN 2015";"01";"";"1";"";"2017-07-03 12:31:06";"";"";"";"Balancete Financeiro"
"183";"22";"BALANCETE FINANCEIRO - FEV 2015";"02";"";"1";"";"2017-07-03 12:31:06";"";"";"";"Balancete Financeiro"
"181";"22";"BALANCETE FINANCEIRO - DEZ 2014";"12";"";"1";"";"2017-07-03 12:31:05";"";"";"";"Balancete Financeiro"
"179";"22";"BALANCETE FINANCEIRO - OUT 2014";"10";"";"1";"";"2017-07-03 12:31:04";"";"";"";"Balancete Financeiro"
"180";"22";"BALANCETE FINANCEIRO - NOV 2014";"11";"";"1";"";"2017-07-03 12:31:04";"";"";"";"Balancete Financeiro"
"177";"22";"BALANCETE FINANCEIRO - AGO 2014";"08";"";"1";"";"2017-07-03 12:31:03";"";"";"";"Balancete Financeiro"
"178";"22";"BALANCETE FINANCEIRO - SET 2014";"09";"";"1";"";"2017-07-03 12:31:03";"";"";"";"Balancete Financeiro"
"175";"22";"BALANCETE FINANCEIRO - JUN 2014";"06";"";"1";"";"2017-07-03 12:31:02";"";"";"";"Balancete Financeiro"
"176";"22";"BALANCETE FINANCEIRO - JUL 2014";"07";"";"1";"";"2017-07-03 12:31:02";"";"";"";"Balancete Financeiro"
"173";"22";"BALANCETE FINANCEIRO - MAR 2014";"03";"";"1";"";"2017-07-03 12:31:01";"";"";"";"Balancete Financeiro"
"174";"22";"BALANCETE FINANCEIRO - ABR 2014";"04";"";"1";"";"2017-07-03 12:31:01";"";"";"";"Balancete Financeiro"
"171";"22";"BALANCETE FINANCEIRO - JAN 2014";"01";"";"1";"";"2017-07-03 12:31:00";"";"";"";"Balancete Financeiro"
"172";"22";"BALANCETE FINANCEIRO - FEV 2014";"02";"";"1";"";"2017-07-03 12:31:00";"";"";"";"Balancete Financeiro"
"170";"22";"BALANCETE FINANCEIRO - DEZ 2013";"12";"";"1";"";"2017-07-03 10:46:45";"";"";"";"Balancete Financeiro"
"169";"22";"BALANCETE FINANCEIRO - NOV 2013";"11";"";"1";"";"2017-07-03 10:46:42";"";"";"";"Balancete Financeiro"
"168";"22";"BALANCETE FINANCEIRO - OUT 2013";"10";"";"1";"";"2017-07-03 10:46:40";"";"";"";"Balancete Financeiro"
"166";"22";"BALANCETE FINANCEIRO - AGO 2013";"08";"";"1";"";"2017-07-03 10:46:38";"";"";"";"Balancete Financeiro"
"167";"22";"BALANCETE FINANCEIRO - SET 2013";"09";"";"1";"";"2017-07-03 10:46:38";"";"";"";"Balancete Financeiro"
"164";"22";"BALANCETE FINANCEIRO - JUN 2013";"06";"";"1";"";"2017-07-03 10:46:37";"";"";"";"Balancete Financeiro"
"165";"22";"BALANCETE FINANCEIRO - JUL 2013";"07";"";"1";"";"2017-07-03 10:46:37";"";"";"";"Balancete Financeiro"
"162";"22";"BALANCETE FINANCEIRO - MAR 2013";"03";"";"1";"";"2017-07-03 10:46:36";"";"";"";"Balancete Financeiro"
"163";"22";"BALANCETE FINANCEIRO - ABR 2013";"04";"";"1";"";"2017-07-03 10:46:36";"";"";"";"Balancete Financeiro"
"161";"22";"BALANCETE FINANCEIRO - FEV 2013";"02";"";"1";"";"2017-07-03 10:46:35";"";"";"";"Balancete Financeiro"
"160";"22";"BALANCETE FINANCEIRO - JAN 2013";"01";"";"1";"";"2017-07-03 10:39:40";"";"";"";"Balancete Financeiro"
