﻿"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"contrato";"ano";"fiscal";"status";"ata";"licitacao";"licitacao_id";"fksituacao";"fkcategoria";"fkentidade";"data_assinatura";"cnpj";"modalidade";"categoria";"vigencia";"situacao";"tipo";"idata";"fktipo";"orgao_contratante";"atualizacao_data"
"60";"5";"M. M.BRUNO";"Contratação de empresa para aquisição de produtos de gênero alimentício e material de limpeza";"2023-07-10";"2024-07-10";"721.20";" 038";"19";"2023";"";"1";"";"";"260";"1";"10";"1";"2023-07-10";"32.909.765/0001-35";"";"";"";"";"";"";"";"";""
"59";"5";"E. C. AZEVEDO";"Contratação de empresa para aquisição de produtos de gênero alimentício e material de limpeza.";"2023-07-10";"2024-07-10";"6.636,10";"038";"18";"2023";"";"1";"";"";"260";"1";"10";"1";"2023-07-10";"11.141.974/0001-02";"";"";"";"";"";"";"";"";""
"61";"5";" L. P. DE OLIVEIRA EIRELI";"Contratação de empresa para aquisição de produtos de gênero alimentício e material de limpeza";"2023-10-10";"2024-10-10";"13.794,97";"038";"17";"2023";"";"1";"";"";"";"1";"10";"1";"2023-10-10";"11.152.569/0001-99";"";"";"";"";"";"";"";"";""
"58";"7";"LIDER VEÍCULOS S.A";"Aquisição de um veículo Zero Km, ano de fabricação 2023/2024 para atender as necessidades da Câmara Municipal de Guaçuí.";"2023-08-01";"2024-08-01";"124.800,00";"3328";"16";"2023";"";"1";"";"";"247";"1";"9";"1";"2023-08-01";"07.289.552/0005-80aQUISI";"";"";"";"";"";"";"";"";""
"65";"5";"NETO PNEUS LTDA";"Contratação de empresa para aquisição de pneus e prestação de serviço de alinhamento, balanceamento e troca de óleo do veículo oficial da Câmara Municipal de Guaçuí.";"2023-07-24";"2024-07-24";"16.060,00";"025";"15";"2023";"";"1";"";"";"246";"2";"8";"1";"2023-07-24";"30.837.675/0001/50";"";"";"";"";"";"";"";"";""
"57";"5";"LUCINEI D. DE OLIVEIRA & CIA LTDA";"Contratação de empresa para aquisição de gênero alimentício - pão doce creme e presunto.";"2023-07-19";"2024-07-19";"4.700,00";"023";"14";"2023";"";"1";"";"";"244";"1";"8";"1";"2023-07-19";"07.507.041/0001-18";"";"";"";"";"";"";"";"";""
"56";"5";"SUPERMERCADO DO POVO JK LTDA";"Contratação de empresa para aquisição de gênero alimentício - bolo, mortadela e mussarela.";"2023-07-10";"2024-07-10";"5.836,70";"023";"13";"2023";"";"1";"";"";"244";"1";"8";"1";"2023-07-10";"11.550.254/00001-08";"";"";"";"";"";"";"";"";""
"55";"5";"PADARIA ZINI LTDA";"Contratação de empresa para aquisição de gênero alimentício - pão francês e pão de forma.";"2023-07-17";"2024-07-17";"3.796,70";"023";"12";"2023";"";"1";"";"";"244";"1";"8";"1";"2023-07-17";"27.537.596/0001-10";"";"";"";"";"";"";"";"";""
"54";"5";"SABRINA GOMES DO ESPÍRITO SANDO –EPP";"Contratação de empresa especializada na prestação de serviços de medicina ocupacional assessorando a implantação do SESMT – Serviço Especializado em Engenharia de Segurança e em Medicina do Trabalho, da Câmara Municipal de Guaçui-ES.";"2023-05-29";"2024-05-29";"10.500,00";"";"11";"2023";"";"1";"";"";"227";"1";"5";"1";"2023-05-29";"29.189.994/0001-18";"";"";"";"";"";"";"";"";""
"53";"5";"L. P. DE OLIVEIRA LTDA";"Aquisição de Água Mineral com gás 500 ml e Água Mineral galão 20 L para suprimir a necessidade do legislativo do Munícipio de Guaçuí/ES";"2023-05-17";"2024-05-16";"11.229,00";"";"10";"2023";"";"1";"";"";"240";"1";"10";"1";"2023-05-17";"11.152.569/0001-99";"";"";"";"";"";"";"";"";""
"52";"5";"WJC COMUNICAÇÃO VISUAL LTDA ";"Contratação de Empresa Prestadora de Serviço de Confecção de Placas/Títulos, Medalhas, Quadros de Galeria para suprimir a necessidade do legislativo do Munícipio de Guaçuí/ES";"2023-03-10";"2024-03-10";"23.745,00";"";"9";"2023";"";"1";"";"";"229";"1";"5";"1";"2023-03-10";"18.065.260/001-00";"";"";"";"";"";"";"";"";""
"51";"5";"WELINTON ELIAS VIEIRA ";"Contratação de empresa especializada no serviço de locução para fazer a cobertura das reuniões solenes, e outras reuniões e eventos institucionais, que serão realizados no ano de 2023.";"2023-03-15";"2024-03-15";"14.400,00";"";"8";"2023";"";"1";"";"";"234";"1";"5";"1";"2023-03-15";"18.828.075/0001-20";"";"";"";"";"";"";"";"";""
"50";"5";"VICTOR MANOEL VIEIRA BUSTAMENTE";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇO DE FOTOGRAFIA E REVELAÇÃO DE FOTOS";"2023-03-15";"2024-03-15";"14.280,00";"";"7";"2023";"";"1";"";"";"233";"1";"5";"1";"2023-03-15";"29.909.703/0001-19";"";"";"";"";"";"";"";"";""
"49";"5";"LEONARDO DE OLIVEIRA LIMA";"CONTRATAÇÃO DE EMPRESA PRESTADORA DE SERVIÇOS DE FORNECIMENTO DE ARRANJOS FLORAIS.";"2023-03-14";"2024-03-14";"12.250,00";"";"6";"2023";"";"1";"";"";"230";"1";"5";"1";"2023-03-14";"31.129.599/001-91";"";"";"";"";"";"";"";"";""
"48";"5";"MARCO ANTÔNIO OLIVEIRA";"CONTRATAÇÃO DE EMPRESA PRESTADORA DE SERVIÇO DE FORNECIMENTO DE SALGADOS, REFRIGERANTES E SUCOS.";"2023-03-14";"2023-03-14";"17.030,00";"";"5";"2023";"";"1";"";"";"231";"1";"5";"1";"2023-03-14";"12.222.372/0001-41";"";"";"";"";"";"";"";"";""
"47";"5";"AUTO POSTO GUAÇUÍ LTDA";"AQUISIÇÃO DE GASOLINA COMUM";"2023-03-16";"2024-03-16";"40.950,00";"";"4";"2023";"";"1";"";"";"232";"4";"10";"1";"2023-03-16";"15.282.814/0001-33";"";"";"";"";"";"";"";"";""
"46";"5";"L.A LOCADORA DE VEÍCULOS LTDA - ME";"Contratação de empresa especializada na prestação de serviço de locação de veículos (Locadora), automóvel do tipo passeio, sem motorista e sem combustível, por quilometragem livre, para atendimento aos vereadores e empregados da Câmara Municipal de Guaçuí.";"2023-02-28";"2024-02-28";"16.800,00";"";"2";"2023";"";"1";"";"";"225";"4";"5";"1";"2023-02-28";"07.700.088/0001-01";"";"";"";"";"";"";"";"";""
"45";"5";"WILLIAN MENDONCA DA SILVA";"CONTRATAÇÃO DE EMPRESA PRESTADORA DE SERVIÇOS DE ASSISTÊNCIA EM INFORMÁTICA.";"2023-02-01";"2024-01-31";"16.200,00";"";"1";"2023";"";"1";"";"";"222";"1";"5";"1";"2023-02-01";"19.753.863/0001-68";"";"";"";"";"";"";"";"";""
